"Canmore-download-Wed, 29 May 2024 01:47:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2024835","551 490/1/3/5/7/11/1","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024836","551 490/1/3/5/7/11/10","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024837","551 490/1/3/5/7/11/11","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024838","551 490/1/3/5/7/11/12","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024839","551 490/1/3/5/7/11/13","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024840","551 490/1/3/5/7/11/14","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024841","551 490/1/3/5/7/11/15","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024842","551 490/1/3/5/7/11/16","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024843","551 490/1/3/5/7/11/17","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024844","551 490/1/3/5/7/11/2","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024845","551 490/1/3/5/7/11/3","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024846","551 490/1/3/5/7/11/4","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024847","551 490/1/3/5/7/11/5","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024848","551 490/1/3/5/7/11/6","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024849","551 490/1/3/5/7/11/7","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024850","551 490/1/3/5/7/11/8","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024851","551 490/1/3/5/7/11/9","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024852","SC 2024852","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024853","SC 2024853","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024854","SC 2024854","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024855","SC 2024855","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024856","SC 2024856","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024857","SC 2024857","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024858","SC 2024858","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024859","SC 2024859","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024860","SC 2024860","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024861","SC 2024861","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024862","SC 2024862","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024863","SC 2024863","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024864","551 490/1/3/5/7/8/1","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024865","551 490/1/3/5/7/8/2","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024866","551 490/1/3/5/7/8/3","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024867","551 490/1/3/5/7/8/4","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024868","551 490/1/3/5/7/9/1","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024869","SC 2024869","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024870","SC 2024870","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024871","SC 2024871","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024872","SC 2024872","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024873","551 490/1/3/5/8/1/1","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024874","551 490/1/3/5/7/9/10","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024875","551 490/1/3/5/7/9/11","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024876","551 490/1/3/5/7/9/12","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024877","551 490/1/3/5/7/9/13","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024878","551 490/1/3/5/7/9/14","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024879","551 490/1/3/5/7/9/15","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024880","551 490/1/3/5/7/9/16","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024881","551 490/1/3/5/7/9/17","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024882","551 490/1/3/5/7/9/2","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024883","551 490/1/3/5/7/9/3","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024884","551 490/1/3/5/7/9/4","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024885","551 490/1/3/5/7/9/5","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024886","551 490/1/3/5/7/9/6","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024887","551 490/1/3/5/7/9/7","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024888","551 490/1/3/5/7/9/8","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024889","551 490/1/3/5/7/9/9","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024890","SC 2024890","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024891","SC 2024891","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024892","SC 2024892","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024893","SC 2024893","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024894","SC 2024894","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024895","SC 2024895","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024896","SC 2024896","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024897","SC 2024897","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024898","SC 2024898","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024899","SC 2024899","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024900","SC 2024900","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024901","SC 2024901","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024902","SC 2024902","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024903","SC 2024903","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024904","SC 2024904","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024905","SC 2024905","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024906","SC 2024906","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024907","551 490/1/3/5/7/6/1","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024908","551 490/1/3/5/7/6/10","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024909","551 490/1/3/5/7/6/11","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024910","551 490/1/3/5/7/6/12","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024911","551 490/1/3/5/7/6/13","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024912","551 490/1/3/5/7/6/14","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024913","551 490/1/3/5/7/6/15","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024914","551 490/1/3/5/7/6/16","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024915","551 490/1/3/5/7/6/17","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024916","551 490/1/3/5/7/6/18","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024917","551 490/1/3/5/7/6/2","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024918","551 490/1/3/5/7/6/3","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024919","551 490/1/3/5/7/6/4","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024920","551 490/1/3/5/7/6/5","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024921","551 490/1/3/5/7/6/6","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024922","551 490/1/3/5/7/6/7","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024923","551 490/1/3/5/7/6/8","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024924","551 490/1/3/5/7/6/9","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024925","SC 2024925","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024926","SC 2024926","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024927","SC 2024927","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024928","SC 2024928","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024929","SC 2024929","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024930","SC 2024930","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024931","SC 2024931","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024932","SC 2024932","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024933","SC 2024933","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024934","SC 2024934","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024935","SC 2024935","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024936","SC 2024936","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024937","SC 2024937","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024938","SC 2024938","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024939","SC 2024939","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024940","SC 2024940","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024941","SC 2024941","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024942","SC 2024942","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024943","551 490/1/3/5/7/7/1","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024944","551 490/1/3/5/7/7/2","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024945","551 490/1/3/5/7/7/3","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024946","SC 2024946","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024947","SC 2024947","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024948","SC 2024948","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024949","551 490/1/3/5/8/1/10","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024950","551 490/1/3/5/8/1/11","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024951","551 490/1/3/5/8/1/12","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024952","551 490/1/3/5/8/1/13","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024953","551 490/1/3/5/8/1/14","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024954","551 490/1/3/5/8/1/15","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024955","551 490/1/3/5/8/1/16","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024956","551 490/1/3/5/8/1/17","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024957","551 490/1/3/5/8/1/18","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024958","551 490/1/3/5/8/1/19","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024959","551 490/1/3/5/8/1/2","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024960","551 490/1/3/5/8/1/20","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024961","551 490/1/3/5/8/1/21","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024962","551 490/1/3/5/8/1/22","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024963","551 490/1/3/5/8/1/23","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024964","551 490/1/3/5/8/1/24","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024965","551 490/1/3/5/8/1/25","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024966","551 490/1/3/5/8/1/26","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024967","551 490/1/3/5/8/1/27","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024968","551 490/1/3/5/8/1/3","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024969","551 490/1/3/5/8/1/4","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024970","551 490/1/3/5/8/1/5","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024971","551 490/1/3/5/8/1/6","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024972","551 490/1/3/5/8/1/7","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024973","551 490/1/3/5/8/1/8","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024974","551 490/1/3/5/8/1/9","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024979","SC 2024979","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024980","SC 2024980","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024981","SC 2024981","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024982","SC 2024982","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024983","SC 2024983","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024984","SC 2024984","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024985","SC 2024985","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024986","SC 2024986","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024987","SC 2024987","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024988","SC 2024988","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024989","SC 2024989","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024990","SC 2024990","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024991","SC 2024991","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024992","SC 2024992","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024993","SC 2024993","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024994","SC 2024994","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024995","SC 2024995","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024996","SC 2024996","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024997","SC 2024997","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024998","SC 2024998","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024999","SC 2024999","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2025000","SC 2025000","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2025001","SC 2025001","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2025002","SC 2025002","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2053176","551 490/1/3/5/7/10/1","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053177","551 490/1/3/5/7/10/2","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053178","551 490/1/3/5/7/10/3","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053179","551 490/1/3/5/7/10/4","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053180","551 490/1/3/5/7/10/5","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053181","SC 2053181","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053182","SC 2053182","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053183","SC 2053183","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2080496","SC 2080496","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"2080497","SC 2080497","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"2169579","551 490/20/1","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169580","551 490/20/10","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169581","551 490/20/11","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169582","551 490/20/12","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169583","551 490/20/13","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169584","551 490/20/14","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169585","551 490/20/2","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169586","551 490/20/3","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169587","551 490/20/4","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169588","551 490/20/5","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169589","551 490/20/6","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169590","551 490/20/7","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169591","551 490/20/8","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169592","551 490/20/9","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169593","SC 2169593","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169594","SC 2169594","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169595","SC 2169595","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169596","SC 2169596","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169597","SC 2169597","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169598","SC 2169598","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169599","SC 2169599","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169600","SC 2169600","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169601","SC 2169601","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169602","SC 2169602","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169603","SC 2169603","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169604","SC 2169604","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169605","SC 2169605","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169606","SC 2169606","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2209097","COL 6854","View from NW showing main entrance to Argyll's Lodging, Castle Wynd, Stirling.","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
"2209102","SC 2209102","View from NW showing main entrance to Argyll's Lodging, Castle Wynd, Stirling.","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
"2430961","SC 2430961","Stirling, Castle Wynd, Argyll's Lodging, NS79SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430962","SC 2430962","Stirling, Castle Wynd, Argyll's Lodging, NS79SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430963","SC 2430963","Stirling, Castle Wynd, Argyll's Lodging, NS79SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2496744","SC 2496744","Argyll's Lodging. Detail of extension door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496745","SC 2496745","Argyll's Lodging. Detail of extension door pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496746","SC 2496746","Argyll's Lodging. Detail of E side extension window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496747","SC 2496747","Argyll's Lodging. Detail of E side extension window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496748","SC 2496748","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496749","SC 2496749","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496750","SC 2496750","Argyll's Lodging. Interior.
View of No 2 ward fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496751","SC 2496751","Argyll's Lodging. Interior.
View of No 3 ward fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496752","SC 2496752","Argyll's Lodging. Detail of steps in SE angle turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
