"Canmore-download-Thu, 02 May 2024 14:54:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2636093","SC 2636093","Fountain (no.45 on plan), view of statue from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636094","SC 2636094","Fountain (no.45 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636095","SC 2636095","Fountain (no.45 on plan), view of statue from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636096","SC 2636096","Fountain (no.45 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636097","SC 2636097","Fountain (no.45 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2636098","SC 2636098","Urn (no.46 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636099","SC 2636099","Statue (no.47 on plan), general view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636100","SC 2636100","Statue (no.47 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2636101","SC 2636101","Statue (no.47 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636102","SC 2636102","Statue (no.47 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636103","SC 2636103","Statue (no.47 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636104","SC 2636104","Statue (no.48 on plan), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636105","SC 2636105","Bust (no.49 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636106","SC 2636106","Bust (no.50 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636107","SC 2636107","Bust (no.51 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636108","SC 2636108","Bust (no.52 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636109","SC 2636109","Bust (no.53 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636110","SC 2636110","Bust (no.54 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636111","SC 2636111","Bust (no.55 on plan), view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636112","SC 2636112","Drummond Castle, garden.
General view of formal garden from terrace to North.","-","Item Level","1968",
