"Canmore-download-Fri, 10 May 2024 05:14:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"517248","DC 8180","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517249","DC 8181","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517250","DC 8182","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517251","DC 8183","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517252","DC 8184","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517253","DC 8185","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517254","DC 8186","Edinburgh, Princes Street, Scott Monument.
1 of 49 sheet of details of stonework on the monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517283","DC 8188","Edinburgh, Princes Street, Scott Monument.
One print reduced of principal section of monument.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"517284","DC 8189","Edinburgh, Princes Street, Scott Monument.
Two prints of elevation - one reduced.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"517286","DC 8190","Edinburgh, Princes Street, Scott Monument.
Two prints of sheet no.12 of presentation drawings.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"517287","DC 8191","Edinburgh, Princes Street, Scott Monument.
Five prints of gallery level plan.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/6/1841",
"517290","DC 8192","Edinburgh, Princes Street, Scott Monument.
Original sheet of details of scaffolding relating to base platform to ACE modules 70 system hoist.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1975",
"517291","DC 8193","Edinburgh, Princes Street, Scott Monument.
Two tracing paper negatives reduced from presentation drawings.
No.1 elevation and No.8 section.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1975",
"517301","DC 8195","Edinburgh, Princes Street, Scott Monument.
Three sheets relating to loaning of plans to the Science and Art Department, South Kensington - including receipt and return of drawings.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517337","DC 8196","Edinburgh, Princes Street, Scott Monument.
Three sheets relating to loaning of plans to the Science and Art Department, South Kensington - including receipt and return of drawings.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517338","DC 8197","Edinburgh, Princes Street, Scott Monument.
Three sheets relating to loaning of plans to the Science and Art Department, South Kensington - including receipt and return of drawings.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"517361","EDD 214/32 P","Edinburgh, Princes Street, Scott Monument.
Photographic copy of ink drawing of base of the Scott Monument with staircase and steps.","Royal Incorporation of Architects in Scotland","Item Level","1840",
"517387","EDD 214/31 P","Scott Monument
Photographic copy of plan showing location of monument with plan of base, and its surrounding walk, railings to Princes Street and Keeper's house","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"517388","EDD 214/30 P","Edinburgh, Princes Street, Scott Monument.
Photographic copy of engraving of view of monument from North with Edinburgh Castle and National Gallery in the background.","-","Item Level","1800",
"568074","D 22274","NMRS survey of Private Collections.  Stereoscopic view of the rebuilding of the Waverley Bridge also showing the Scott Monument.  View taken from south.  Right hand image is damaged.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"573875","SC 573875","Edinburgh, Princes Street, Sir Walter Scott's Monument
View looking E from Scott Monument showing roof of Waverley Station and WSW front of North British Hotel with North Bridge in distance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"580720","SC 580720","View of Scott Monument from north","-","Item Level","1989",
"580721","SC 580721","View of Scott Monument from north west","-","Item Level","1989",
"666442","D 22185","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Princes Street showing Sir Walter Scott's monument. Looking West with 'Waverley' Station in the foreground.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"668668","D 22197","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Sir Walter Scott's Monument taken from South St. David's Street.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"668833","D 22226","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Princes Street, Sir Walter Scott's Monument.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"668849","D 22236","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Princes Street, Sir Walter Scott's Monument view looking west from Register House.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"668902","D 22249","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Princes Street. Sir Walter Scott's Monument. View taken just prior to the installation of the statue of Sir Walter Scott.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"670539","D 22317","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh,  Princes Street, Sir Walter Scotts Monument. 1846. Under construction.","Survey of Private Collections","Item Level","c. 1860",
"673750","D 22185 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Princes Street showing Sir Walter Scott's monument. Looking West with 'Waverley' Station in the foreground.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673759","D 22197 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Sir Walter Scott's Monument taken from South St. David's Street.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673806","D 22226 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Princes Street, Sir Walter Scott's Monument.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673818","D 22236 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Princes Street, Sir Walter Scott's Monument view looking west from Register House.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673838","D 22317 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh,  Princes Street, Sir Walter Scotts Monument. 1846. Under construction.","Survey of Private Collections","Item Level","c. 1860",
"673880","D 22274 S","NMRS survey of Private Collections.  Stereoscopic view of the reconstruction of the Waverley Bridge also showing the Scott Monument.  View taken from south.  Right hand image is damaged.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673994","D 22249 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Princes Street. Sir Walter Scott's Monument. View taken just prior to the installation of the statue of Sir Walter Scott.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"676903","RAB 67/3","Plate 3 Engraving of the Scott Monument,
Insc.: 'The Scott Monument'","General Collection","Item Level","c. 1855",
"679233","RAB 74/OP/48","Opposite page 48 Engraving of the Scott Monument
Insc.: 'Sir Walter Scott's Monument, Princes Street.  Kemp Architect'","General Collection","Item Level","1860",
"680672","RAB 45/54","Page 54, drawing of Scott Monument, looking west
Insc.: Scott Monument - Princes Street'","General Collection","Item Level","1877",
"680674","RAB 45/55","Page 55, drawing of John Steell's statue of Sir Walter Scott
Insc.: 'Mr Steell's statue of Sir Walter Scott'","General Collection","Item Level","1877",
"683132","RAB 84/7","Photo-litho 7. Scott Monument.
Insc.: 'Scott Monument.'","General Collection","Item Level","c. 1895",
"684674","SC 684674","Oblique aerial view, taken from the S, centred on The Mound Bank of Scotland. Digital image of C/40333/CN.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"700663","RAB 140/3/1","Third page, first view. Photograph of Scott Monument from Princes Street
Insc.: 'The Scott Monument'","General Collection","Item Level","-",
"721969","C 67057 P","Photographic copy of postcard view looking northeast from Edinburgh Castle  to the Calton Hill showing Waverley Station, the National Gallery, Sir Walter Scott Memorial and the North Brtish Hotel
Inscr:'Edinburgh from the Castle'. 'no.50052'.
Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","c. 1910",
"741585","E 96473 CS","View from NE from Mound to National Gallery and Sir Walter Scott's Monument showing several gap sites in Princes Street.  Electric Trams are also visible.","Photographs by Elizabeth Gilbert","Item Level","c. 1956",
"760477","SC 760477","Oblique aerial view, taken from the SSW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"763473","RAB 70/FR","Frontispiece Engraving of view of monument from Princes Street.
Insc.:'Sir Walter Scott's Monument, Princes Street. Kemp Architect.'","General Collection","Item Level","1851",
"771638","DPM 1870/9/1","Feu plan showing ground occupied by the Sir Walter Scott Monument.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1872",
"793540","SC 793540","Digital image of a view of Scott Monument from north east with faded view of the Mound and Castle behind
Copied from Photograph Album 39  Travels Album, Page 24.","-","Item Level","c. 1880",
"794549","SC 794549","View from S showing Edinburgh - Aberdeen train at platform with Scott Monument in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1989",
"797404","G 86356 CS","View of the Walter Scott monument in Princes Street from South St. Andrew Street looking S.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799487","G 86447 CS","View of the memorial dedicated to Sir Walter Scott looking E located in East Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799489","G 86448 CS","Detailed view of the statue of Sir Walter Scott located in the memorial in Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799490","G 86449 CS","Deatil of the plaque located on the memorial to Sir Walter Scott located in East Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799492","G 86450 CS","Detail of the statue to Mary Queen of Scots located on the memorial to Sir Walter Scott in Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799493","G 86451 CS","View of various statutory located on memorial to Sir Walter Scott looking N in Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799507","G 86457 CS","View of the statue to Mary Queen of Scots located on the front elevation of Jenners Store, 52 Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799509","G 86458 CS","View of the statue of George Heriot located on the S side of the memorial to Sir Walter Scott, East Princes Street Gardens.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"803532","A 27227 S","Slide copy of a general view of Princes Street taken from the west including Scott Monument, Royal Scottish Academy and horse drawn carts","-","Item Level","c. 1858",
"806882","E 37932 CN","Photographic copy of feu plan showing ground occupied by the Sir Walter Scott Monument.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1872",
"806887","SC 806887","Feu plan showing ground occupied by the Sir Walter Scott Monument.
Scanned image of E 37932 CN.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1872",
"838939","RAB 83/5","Photograph 5. Sir Walter Scott's Monument and gardens.","General Collection","Item Level","c. 1916",
"843095","G 92304 CS","View of Princes Street, N.B. Hotel, Walter Scott Monument and Calton Hill looking E","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"849469","RAB 104/18","on page 18 Small drawing of Scott Monument.","General Collection","Item Level","c. 1900",
"882481","RAB 151/OP65","Opposite page 65 engraving of the Scott Monument.","Royal Incorporation of Architects in Scotland","Item Level","1851",
"934256","SC 934256","Engraving showing view of Scott Monument, with the Mound and Edinburgh Castle in the background.","Collection of illustrations from Illustrated London News","Item Level","5/8/1871",
"945923","EDD 214/33","Section of abutment pinnacle, flying butress and lower parapet.","Royal Incorporation of Architects in Scotland","Item Level","c. 1840",
"947327","EDD 214/41","Detail of corona soffit mouldings.","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"947499","EDD 214/25","Elevation of the base for the obelisk with detailing of ornament and mouldings. (Proposed design for Scott Monument)","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"969244","E 37931","Photographic copy of feu plan showing ground occupied by the Sir Walter Scott Monument.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1872",
"978006","DP 005114","Unexecuted competition design for an obelisk in memory of Sir Walter Scott, with St John's Episcopal Church in the background, Edinburgh.","Royal Incorporation of Architects in Scotland","Item Level","1835",
"987219","B 50116","Photographic copy of engraving showing general view.
Titled: 'Edinburgh from the North Bridge'.
Published by J L Smith Bookseller & Stationer, 1 Antigua Street.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","c. 1850",
"987259","B 50119","Photographic copy of engraving showing general view.
Titled: 'Scott Monument'.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","c. 1850",
"987277","B 50121","Photographic copy of engraving showing general view.
Titled: 'Edinburgh from the Bank of Scotland'.
Published at the Edinburgh Bible Warehouse, Wm Weddell, 32 Leith Street.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","c. 1850",
"989522","E 52846","Photographic copy of newscutting of engraving showing engraved view of Scott Monument, a busy street, and the Mound and Castle. with text on reverse side of mound about the Monument.","Collection of illustrations from Illustrated London News","Item Level","5/8/1871",
"993549","RAB 238/2/1","Page 2/1, Scott Monument from the north
Insc.: 'Scott Monument from the North, looking down St David Street.    St Giles Cathedral and Bank of Scotland in the distance'","General Collection","Item Level","1900",
"993574","RAB 238/2/2","Page 2/2, view of the Monument from the West
Insc.: 'Scott Monument from the West'","General Collection","Item Level","1900",
"1003658","RAB 238/4/1","Page 4/1,  View of Princes Street looking east,  showing Scott Monument and Calton Hill
Insc.: 'Princes Street, Calton Hill, Scott Monument'","General Collection","Item Level","1900",
"1008585","B 35837","Copy of a photograph of the Scott Monument, Edinburgh, from NE, from the Kinnear Calotype Album, c.1848, page 48. 
","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1848",
"1009193","C 62624","Edinburgh, Princes Street, Scott Monument. View from E.
","-","Item Level","-",
"1017120","RAB 250/OP13/6","Coloured vignette of Princes Street, Scott Monument & Waverley Market roof.","General Collection","Item Level","c. 1900",
"1020361","E 26374","NMRS survey of Private Collections. Stereoscopic view of the Sir Walter Scott Monument looking S from South St. David's Street, St. Andrews Square. 
Taken from an original photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1020399","E 26410","NMRS survey of Private Collections. Stereoscopic view of the interior of the Walter Scott monument looking N from Market Street.
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1032238","DP 012640","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032239","DP 012641","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032240","DP 012642","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032241","DP 012643","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032242","DP 012644","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1035834","DP 014135","General oblique aerial view centred on the garden, bandstand and art galleries with the churches in the foreground and the railway station and monument in the distance, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035835","DP 014136","General oblique aerial view centred on the garden, bandstand, art galleries, churches and castle with the monument in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1071707","RAB 275/FR1","Engraving of Scott Monument.","General Collection","Item Level","-",
"1078209","H 92938 PO","A calotype of the Scott Monument under construction.","-","Item Level","c. 1840",
"1078330","DP 029143","Oblique aerial view centred on Sir Walter Scott Monument and part of Princes Street and Waverley Station, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/3/2007",
"1078544","DP 029253","Calotype of the Scott Monument under construction.","-","Item Level","c. 1840",
"1092473","RAB 281/3","Coloured engraving of Princes Street & gardens looking west, showing Scott Monument, National Gallery & Royal Scottish Academy.","General Collection","Item Level","1892",
"1092474","RAB 281/4","Coloured engraving of Scott Monument & Princes Street from the west.","General Collection","Item Level","1892",
"1097928","SC 1097928","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh,  Princes Street, Sir Walter Scotts Monument. 1846. Under construction.","Survey of Private Collections","Item Level","c. 1860",
"1098877","DC 50573","General view.","-","Item Level","1840",
"1099447","DC 50633","Section of Monument","-","Item Level","30/6/1841",
"1106037","H 93410 PO","View of  Edinburgh Castle from Scott Monument - National Gallery in  foreground","Violet Banks","Item Level","c. 1930",
"1106040","H 93411 PO","View of  Edinburgh Castle from Scott Monument - National Gallery in  foreground","Violet Banks","Item Level","c. 1930",
"1107587","DP 039711","View from west of Scott Monument.","RCAHMS digital photography","Item Level","26/9/2007",
"1107588","DP 039712","View from North of Scott Monument.","RCAHMS digital photography","Item Level","26/9/2007",
"1113101","SC 1113101","Edinburgh, Scott Monument and Princes Street
View from east of Scott Monument, also showing the Mound and Castle","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1870",
"1120427","SC 1120427","View from Waverley gardens looking west also showing the Castle, National Gallery and Scott Monument, inscr; 'PRINCES STREET & CASTLE. EDINBR'","-","Item Level","c. 1890",
"1120430","SC 1120430","View of Princes Street, Edinburgh from west showing a busy street with horse-drawn vehicles; carts, carriages and buses.  View also includes Scott Monument and Royal Scottish Academy.  
Titled: 'PRINCES ST.  NEAR ROYAL INSTITUTION. EDINR J.P.'","-","Item Level","c. 1890",
"1120432","SC 1120432","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1120433","SC 1120433","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and cars.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1120456","SC 1120456","General view of Princes Street looking east towards Calton Hill from the Scott Monument showing Waverley Gardens, the North British Hotel and a busy street full of shoppers, trams and cars.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1131774","SC 1131774","View of workmen during construction of Scott Monument","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1840",
"1141480","RAB 299/OP36/1","Photograph of teh Scott Monument from gardens.","General Collection","Item Level","c. 1943",
"1145923","SC 1145923","Historic photographic general view from W.","-","Item Level","c. 1880",
"1155801","PC 3/1V","The Scott Monument and Princes Street Gardens, Edinburgh
POSTCARD ALBUM N0.3: The Four Falconer Albums:2 Alexander Falconer","General Collection","Item Level","-",
"1160037","DP 070565","Perspective elevation by William Playfair of an obelisk inscribed with measurements (a proposed design for the Scott Monument) with a pencil sketch of a doorway on the reverse
","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"1164147","DP 073555","View of the Scott Monument, Edinburgh, from east and Princes Street with Edinburgh Castle and the Mound in the background.","General Collection. Photograph Albums.","Item Level","c. 1860",
"1164846","DP 073935","General view
Titled: 'Edinburgh - Princes Street - Sir W Scotts Monument' 
","-","Item Level","c. 1880",
"1167295","B 66045 (D)","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horse and carriages","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1167303","B 66047 (D)","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horses and carriages","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
"1167613","SC 1167613","General view of Princes Street, Edinburgh, looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1167614","SC 1167614","Historic view of Princes Street, Edinburgh showing Waverley Gardens and Scott Monument, trams, horse-drawn and motor traffic and pedestrians.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1199466","D 15488","Copied from EDD/214/16.","-","Item Level","-",
"1199467","D 15489","Plan, copied from EDD/214/13.","-","Item Level","-",
"1206585","SC 1206585","View from west showing Scott Monument and garden","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"1207763","SC 1207763","View from west of Scott Monument and gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"1207764","SC 1207764","View from east showing Scott Monument and Princes Street, including Waverley Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1207765","SC 1207765","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and cars","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
"1207943","SC 1207943","View looking east from Edinburgh Castle to Princes Street, The Mound, Calton Hill etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1207974","SC 1207974","View of the Scott Monument and North British Hotel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"1212473","SC 1212473","View of Scott Monument from N.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212492","SC 1212492","View of statue of Sir Walter Scott on the Scott Monument, Princes Street, Edinburgh","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212505","SC 1212505","View of statue of Ellen Douglas, the Lady of the Lake, in the centre of the first gallery, S side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212514","SC 1212514","View of statue of The Last Minstrel, in the centre of the first gallery, W side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212525","SC 1212525","View of N side of Scott Monument, showing statue of Prince Charles Edward Stewart, in the centre of the first gallery, and statues of Charles I (left) and John Knox (right).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212543","SC 1212543","View of statue of Meg Merrilies, in the centre of the first gallery, E side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212549","SC 1212549","View of statue of Mause Headrigg, on the fourth gallery (top of Scott Monument), S side. Supporting the fourth gallery are druids.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212558","SC 1212558","View of statue of Dominie Sampson, on the fourth gallery (top of Scott Monument), W side. Supporting the fourth gallery are druids.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212561","SC 1212561","View of statue of Meg Dods, on the fourth gallery (top of Scott Monument), N side. Supporting the fourth gallery are druids.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212562","SC 1212562","View of statue of Dandie Dinmont, on the fourth gallery (top of Scott Monument), E side. Supporting the fourth gallery are druids.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212563","SC 1212563","View of statue of a jester at the top of the NE flying buttress (left), and statue of a Knight Templar at the top of the NW flying buttress (right).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212574","SC 1212574","View of statue of George Heriot, on lower tier of SW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212576","SC 1212576","View of statue of James VI, on upper tier of SW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212577","SC 1212577","View of statue of Magnus Troil (centre), on upper tier of SW buttress. (The statue on the far left is of Rob Roy Macgregor; the statue on the far right is of Balfour of Burley.)","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212600","SC 1212600","View of statue of Halbert Glendinning, on upper tier of SW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212601","SC 1212601","View of statue of Minna Troil, on lower tier of SW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212602","SC 1212602","View of statues of Bailie Nicol Jarvie (right) and George Heriot (left), on lower tier of SW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212603","SC 1212603","View of statues of Amy Robsart (left) and Baron Bradwardine (right), on upper tier of NW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212604","SC 1212604","View of statues of the Earl of Leicester (left) and Amy Robsart (right), on upper tier of NW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212605","SC 1212605","View of statues of Baron Bradwardine (right) and Amy Robsart (left), on upper tier of NW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212606","SC 1212606","View of statue of Hal o' the Wynd, on lower tier of NW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212607","SC 1212607","View of statues of the Glee Maiden (left) and Hal o' the Wynd (right), on lower tier of NW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212608","SC 1212608","View of statues of Edith of Lorne (right) and Hal o' the Wynd (left), on lower tier of NW buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212611","SC 1212611","View of statues of Edie Ochiltree (right) and Robert the Bruce (left), on upper tier of NE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212613","SC 1212613","View of statues of Robert the Bruce (right) and Old Mortality (left), on upper tier of NE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212620","SC 1212620","View of statues of Old Mortality (left) and Robert the Bruce (right), on upper tier of NE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212622","SC 1212622","View of statues of Flora McIvor (right) and Jeanie Deans (left), on lower tier of NE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212623","SC 1212623","View of statue of Jeanie Deans, on lower tier of NE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
