"Canmore-download-Mon, 13 May 2024 08:27:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2125996","SC 2125996","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2125997","SC 2125997","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2125998","SC 2125998","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2125999","SC 2125999","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2126000","SC 2126000","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2126001","SC 2126001","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2126002","SC 2126002","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2126003","SC 2126003","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2126004","SC 2126004","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2126005","SC 2126005","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2126006","SC 2126006","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Item Level","8/1988",
"2126008","SC 2126008","Tantallon Castle Lord James Inspects New Cannon","Historic Scotland Photographic Library","Item Level","19/9/1990",
"2451330","SC 2451330","Tantallon Castle, NT58NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451331","SC 2451331","Tantallon Castle, NT58NE 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451332","SC 2451332","Tantallon Castle, NT58NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451333","SC 2451333","Tantallon Castle, NT58NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2588858","SC 2588858","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2704452","SC 2704452","North Berwick, Tantallon Castle.
Aerial view from South.","RCAHMS Aerial Photography","Item Level","1983",
"2704453","SC 2704453","North Berwick, Tantallon Castle.
Aerial view from South.","RCAHMS Aerial Photography","Item Level","1983",
"2704454","SC 2704454","North Berwick, Tantallon Castle.
Aerial view from South West.","RCAHMS Aerial Photography","Item Level","1983",
"2704455","SC 2704455","North Berwick, Tantallon Castle.
Aerial view from North West.","RCAHMS Aerial Photography","Item Level","1983",
