"Canmore-download-Thu, 16 May 2024 05:22:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1564282","A 5800/39","View of hanging turret overlooking Earl Bothwell's main outer doorway, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564283","A 5800/40","View of hanging turret overlooking Earl Bothwell's main outer doorway, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564284","A 5800/41","View of Earl Bothwell's entrance through east range, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564285","A 5800/42","View of Earl Bothwell's entrance through east range, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564286","A 5800/43","View of tower house from courtyard, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564287","A 5800/44","Detail of of stonework, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564288","A 5800/45","Detail of of stonework, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564289","A 5800/46","Detail of carved pillar in stairwell, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564290","A 5800/47","View of carved pillar in stairwell, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564291","A 5800/48","Detail of diamond facade in courtyard, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564352","A 5800/49","Detail of carved pillar in stairwell, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564353","A 5800/50","View of forestair and entrance to keep-gatehouse from courtyard, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564354","A 5800/51","View of forestair and entrance to keep-gatehouse from courtyard, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564355","A 5800/52","View of fireplace in great chamber, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564356","A 5800/53","View of tower house from courtyard, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564365","A 5800/54","View of castle from SE showing main entrance to courtyard, now blocked, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564380","A 5800/55","Detail of machicolated parapet, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564391","A 5800/56","View of doorway into the great hall, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564394","A 5800/57","View of doorway into the great hall, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564417","A 5800/58","View of doorway, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564424","A 5800/59","View of south wall of the west quarter, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1564597","A 5800/60","View of south wall of the west quarter, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/10/1986",
"1566165","A 5802/2","View of fireplace and doorway into tower house; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566166","A 5802/3","View of fireplace, Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566167","A 5802/1","View of fireplace and doorway into Tower House; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566169","A 5813/1","View of doorway into first floor, Chancellor Crichton's lodging; Crichton Castle","Historic Scotland Photographic Library","Item Level","9/1986",
"1566172","A 5802/4","View of fireplace, Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566173","A 5802/5","View of withdrawing room, Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566174","A 5802/6","View of withdrawing room, Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566175","A 5802/7","View of stair in north range; Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566176","A 5802/8","View of stair in north range; Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566177","A 5802/9","View of stair in north range; Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566178","A 5802/10","View of stair in north range; Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566179","A 5802/11","View of fireplace;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566180","A 5802/12","View of courtyard and south range;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566181","A 5802/13","View of courtyard facing west;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566182","A 5802/14","View of courtyard facing west;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566183","A 5802/15","View of west range;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566184","A 5802/16","View of east end, great hall, Chancellor Crichton's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566185","A 5802/17","View of east end, great hall, Chancellor Crichton's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566186","A 5802/18","View of fireplace in great chamber, Chancellor Crichton's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566212","A 5802/19","View of fireplace in great chamber, Chancellor Crichton's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566213","A 5802/20","View of tower house from courtyard;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566214","A 5802/21","View of arcade on north range, Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566215","A 5802/22","View of arcade on north range, Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566216","A 5802/23","View of arcade on north range, Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566217","A 5802/24","View of arcade on north range, Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566218","A 5802/25","Detail of carved panel, Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566219","A 5802/26","Detail of carved panel, Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566220","A 5802/27","Detail of carved panel, Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566221","A 5802/28","Detail of carved panel, Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566222","A 5802/29","View of fireplace in tower house;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566223","A 5802/30","Detail of fireplace in tower house;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566224","A 5802/31","View of gunholes,  Earl Bothwell's lodging;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566225","A 5802/32","View of machicolated parapet; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566226","A 5802/33","View of gunholes; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566227","A 5802/34","View of gunhole and corbelled bartizan, Earl Bothwell's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566228","A 5802/35","View of hanging turret, Earl Bothwell's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566229","A 5802/36","View of hanging turret, Earl Bothwell's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566230","A 5802/37","View of entrance doorway, east range; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566231","A 5802/38","View of entrance doorway, east range; Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566232","A 5802/39","View of corbelled oriel window;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566233","A 5802/40","View of corbelled oriel window;  Crichton Castle.","Historic Scotland Photographic Library","Item Level","10/1986",
"1566234","A 5813/2","View of doorway into first floor, Chancellor Crichton's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566235","A 5813/3","View of tower house from courtyard; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566236","A 5813/4","View of doorway into stable; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566237","A 5813/5","View of doorway into stable; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566238","A 5813/6","View of doorway into stable; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566239","A 5813/7","Distant view of stable; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566240","A 5813/8","View of stable; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566241","A 5813/9","View of courtyard; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566242","A 5813/10","Detail of diamond facets above courtyard, Bothwell's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566243","A 5813/11","Detail of diamond facets above courtyard, Bothwell's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566244","A 5813/12","Detail of diamond facets above courtyard, Bothwell's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566245","A 5813/13"," Detail of column on stair in Earl Bothwell's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566246","A 5813/14"," Detail of column above stair in Earl Bothwell's lodging; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566247","A 5813/15","View of forestair in courtyard; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566248","A 5813/16","View of doorway into the great hall; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566249","A 5813/17","View of doorway into the great hall; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566251","A 5813/18","Detail of scale and platt stair in Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566252","A 5813/20","Detail of scale and platt stair in Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566253","A 5813/21","Detail of scale and platt stair in Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566254","A 5813/23","Detail of scale and platt stair in Earl Bothwell's lodging, Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"1566255","A 5813/22","View of forestair in courtyard; Crichton Castle.","Historic Scotland Photographic Library","Item Level","9/1986",
"2198759","E 76657/1","View from S showing Crichton Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198760","E 76657/3","General view from WNW showing Crichton Castle on left and The Slaughter House on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198762","SC 2198762","View from S showing Crichton Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2198763","SC 2198763","General view from WNW showing Crichton Castle on left and The Slaughter House on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
