"Canmore-download-Fri, 19 Apr 2024 23:01:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"285607","ORD 18/12 P","Site plan.  East portion of master plan. Joins west portion ORD/18/15 Broch of Gurness, Aikerness.","-","Item Level","1934",
"285609","ORD 18/15 P","Site plan.  West portion of master plan. Joins east portion ORD/18/12.  Broch of Gurness, Aikerness.","-","Item Level","1934",
"285611","ORD 18/99 P","Field plans of 1934 excavations (part 1), 'Shamrock'. Brock of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1934",
"285613","ORD 18/95 P","Field plans of 1934 excavations (part 2). Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1934",
"285615","ORD 18/65 P","Site plan with ditches sketched and some annotation, Broch of Gurness, Aikerness.","-","Item Level","1934",
"285617","ORD 18/62 P","Site plan with buildings phased in colour and Shamrock extension sketched on, Broch of Gurness, Aikerness.","-","Item Level","1934",
"285619","ORD 18/60 P","Site plan with buildings phased in colour and ditches marked.  Former different to ORD/18/62. Broch of Gurness, Aikerness.","-","Item Level","1934",
"285621","ORD 18/97 P","Plan and crude section of inner ditch.  Copy of inner ditch plan for 43-34/5 accompanied by a sketch section.  For Mr Tulloch's use in locating finds. Broch of Gurness, Aikerness.","-","Item Level","1934",
"285623","ORD 18/31 P"," Master plan of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285625","ORD 18/93 P","Field sketch of W part of inner ditch, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285627","ORD 18/96 P","Site plan. SW portion of a photo of broch plan, shaded in to show secondary phase. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285629","ORD 18/91 P","Photograph of key diagram of masonry to be removed (squares25a-15c). broch of Gurness, Aikerness.","-","Item Level","1935",
"285631","ORD 18/94 P","Photograph of key diagram of masonry to be removed 2(squares 25a-15c). Broch of Gurness, Aikerness.","-","Item Level","1935",
"285633","ORD 18/89 P","Survey of long chamber for removal to new site.  Plan and extended elevation.Broch of Gurness, Aikerness.","-","Item Level","1935",
"285635","ORD 18/92 P","Survey of long chamber for removal to new site.  Portion of S wall to be removed.","-","Item Level","1935",
"285637","ORD 18/10 P","Survey of portion of north wall of long chamber for possible re-erection on new site, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285639","ORD 18/13 P","Survey of portion of north wall of long chamber for possible re-erection on  new site, Broch of Gurness, Aikerness.
(joins C - ORD/18/10)","-","Item Level","1935",
"285641","ORD 18/9 P","Survey of portion of north wall of long chamber for possible re-erection on new site, Broch of Gurness, Aikerness.
","-","Item Level","1935",
"285643","ORD 18/11 P","Plans, sections and elevations of stonework removed, squares 25a - 15c, Broch of Gurness, Aikerness.
","-","Item Level","1935",
"285645","ORD 18/90 P","Plans of small chamber squares 15c-d, 24a-b.","-","Item Level","1935",
"285647","ORD 18/88 P","plan and elevations of wall to be demolished on E side of broch, square 32, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285649","ORD 18/87 P","Sq 25a, levels of stonework to be removed, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285652","ORD 18/25 P","Plan of stonework of shamrock building, marked unclearly 'Shamrock building and surrounding work'. Labelled 'Shamrock building and line of wall to E'.Broch of Gurness, Aikerness.","-","Item Level","1936",
"285655","ORD 18/78 P","Surface course of stonework of 'Shamrock', showing line of wall to E, and 'Shamrock' levels added, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285660","ORD 18/73 P","Site plan of 'Shamrock' showing surface stone course, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285663","ORD 18/76 P","Plan of lowest course of stonework of Shamrock building.  Seeming field plan.Broch of Gurness, Aikerness.","-","Item Level","1935",
"285665","ORD 18/22 P","Plan of shamrock building and long chamber,marked 'Broch of Aikerness. Shamrock building and long chamber. Plan of bottom course of stonework.' Broch of Gurness, Aikerness","-","Item Level","1935",
"285667","ORD 18/79 P","Plan of surface course of stonework of building to E of 'Shamrock'  showing  surface stonework and with levels, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285670","ORD 18/82 P","Surface course of stonework of building E of Shamrock building.  Outline tracing of ORD/18/79 with floor boxed and buildings below shown and differentiated by colour.","-","Item Level","1935",
"285672","ORD 18/77 P","Plan of lowest course of stonework of building to E of 'Shamrock', measurements at floor level, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285676","ORD 18/80 P","Plan of building to E of 'Shamrock' in relation to latter.  Appears to have a colour phasing. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285681","ORD 18/83 P","Site plan of building to  E of 'Shamrock' in relation to latter.  Traced off 1939 master. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285683","ORD 18/110 P","Plan of building to E of 'Shamrock'.  Revised version of previous plans on moving building. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285685","ORD 18/30 P","  Master plan of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285688","ORD 18/81 P","Site plan of SE corner of outbuildings, showing slightly more detail than ORD/18/30, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285690","ORD 18/27 P","Site plan of SW corner of outbuildings,Broch of Gurness, Aikernness.","-","Item Level","1936",
"285692","ORD 18/86 P","Site plan of SW corner of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285695","ORD 18/111 P","Site plan.  Plan of SW corner variants. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285697","ORD 18/114 P","Plan of NE cornerof outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285699","ORD 18/24 P","Site plan of SE corner of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285701","ORD 18/21 P","Overall site plan with walls blocked in. Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"285703","ORD 18/112 P","Site plan. Colour coded tracing  (rough) outlining secondary details, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285705","ORD 18/115 P","Various diagrams of secondary pieces to be removed 1935 & 1936. Plan of paving removed, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285707","ORD 18/106 P","Various diagrams of secondary pieces to be removed 1935 & 1936. Rough plan showing wall to be removed. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285709","ORD 18/113 P","Various diagrams of secondary pieces to be removed 1935 & 1936.  Site plan of wall removed, building NW of broch.Original of ORD/18/106 but with more detail. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285711","ORD 18/108 P","Various diagrams of secondary pieces to be removed 1935 & 1936. Plan of area excavated 1935. Broch of Gurness, Aikerness.
Squares 32, 41, 33, 42, 33C.","-","Item Level","1935",
"285713","ORD 18/105 P","Various diagrams of secondary pieces to be removed 1935 & 1936.  Squares 16D-17C. 178  Broch of Gurness, Aikerness.","-","Item Level","1935",
"285715","ORD 18/41 P","Rough plan at Long Chamber, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285717","ORD 18/40 P","Shamrock and long chamber plan, Broch of Gurness, Aikerness.
","-","Item Level","1935",
"285719","ORD 18/42 P","Plan of paving in building to E of Shamrock. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285721","ORD 18/43 P","Plan of paving and walls, building E of Shamrock, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285723","ORD 18/64 P","Plan of square 39 showing secondary features to be removed, 1935 and 1936'  with specific relation to 'Shamrock' and long building, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285725","ORD 18/63 P","Plan showing position of whale- bone to be removed, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285727","ORD 18/57 P","Master plan of 1935 with 1936 work marked on it (part 1), Broch of Gurness, Aikerness.  Part 2 continues on Ord/18/58","-","Item Level","1936",
"285729","ORD 18/58 P","Master plan of 1935 with 1936 work marked on it (part 2), Broch of Gurness, Aikerness. Part 1 continues on Ord/18/57.","-","Item Level","1936",
"285731","ORD 18/29 P","Plan and elevations of paved chamber, unidentified. Marked 'Paved chamber to be removed' and with instructions. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285733","ORD 18/26 P","Master plan , Broch of Gurness, Aikerness.","-","Item Level","1937",
"285735","ORD 18/20 P","  Master plan of ditches, Broch of Gurness, Aikerness..","-","Item Level","1937",
"285737","ORD 18/61 P"," Site plan of ditches, Broch of Gurness, Aikerness","-","Item Level","1937",
"285739","ORD 18/84 P","Plan of ditch and rubble bank.  Sketch of the 'rookery' at a high level. Broch of Gurness, Aikerness.","-","Item Level","1937",
"285741","ORD 18/59 P","Plan of ditches.  Sketch of the 'rookery' at a lower level than ORD/18/84, adding to ORD/18/20. Broch of Gurness, Aikerness.","-","Item Level","1937",
"285744","ORD 18/109B P","Site plan.  Master plan (part 2). Continues on ORD/18/109a.  Broch of Gurness, Aikerness.","-","Item Level","1938",
"285747","ORD 18/70 P","Site plan.  Master plan annotated, Broch of Gurness, Aikerness.","-","Item Level","1938",
"285749","ORD 18/85 P","Master plan annotated copy, Broch of Gurness, Aikerness.","-","Item Level","1938",
"285751","ORD 18/66 P","Site plan.  1937 plan ORD/18/20 with details of middle and inner ditch marked on, Broch of Gurness, Aikerness.","-","Item Level","1938",
"285753","ORD 18/68 P","Site plan.  Master plan, Broch of Gurness, Aikerness.","-","Item Level","1939",
"285755","ORD 18/74 P","Sketch plan of outer ditch (part 1), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285757","ORD 18/69 P"," Sketch plan of outer ditch (part 2), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285759","ORD 18/71 P"," Sketch plan of outer ditch (part 3), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285761","ORD 18/75 P"," Section drawing of Viking grave, (part 1) Broch of Gurness, Aikerness.","-","Item Level","1939",
"285763","ORD 18/72 P","  Field drawing of Viking burial (part 2), Broch of Gurness, Aikerness.","-","Item Level","1939",
"285765","ORD 18/53 P","Plan and section of Viking burial, Broch of Gurness, Aikerness.","-","Item Level","1939",
"285767","ORD 18/52 P","Plan of Viking grave, Broch of Gurness, Aikerness.","-","Item Level","1939",
"285769","ORD 18/51 P","Plan and section of Viking burial, Broch of Gurness, Aikerness.","-","Item Level","1939",
"285771","ORD 18/50 P"," Annotated rough sketch of area taken into Guardianship, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285773","ORD 18/49 P"," Annotated rough sketches showing area taken into Guardianship, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285775","ORD 18/48 P","Location map and plan of site, showing Guardianship area, Broch of Gurness, Aikerness.","-","Item Level","1935",
"285777","ORD 18/47 P","Plan defining boudary between area belonging to Crown and that of the Society of Antiq. Scotland, Broch of Gurness, Aikerness.","-","Item Level","1937",
"285779","ORD 18/46 P","Plan of interior features of broch,  plan at upper gallery level and well sections.  Broch of Gurness, Aikerness.","-","Item Level","1937",
"285781","ORD 18/45 P","Section  A-A and sketch plan, ditches and outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285783","ORD 18/44 P","Section B-B with levels, Broch of Gurness, Aikerness.","-","Item Level","1936",
"285785","ORD 18/32 P","Section through ditches, 1936. Marked ' B-B' and with pencilled details, unclear. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285787","ORD 18/33 P","Section, marked 'C-C' and labelled ' Section through broch interior, outbuildings. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285789","ORD 18/34 P","Section through ditch, marked  'C-C' and with pencilled details, unclear. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285791","ORD 18/35 P","Section D-D, marked 'Section D-D' and with pencilled details, unclear. Labelled ' Section D-D and sketch plan with levels, outbuildings'. Broch of Gurness, Aikerness.","-","Item Level","1936",
"285793","ORD 18/23 P","Section across ditches and broch, Broch of Gurness, Aikerness.","-","Item Level","1938",
"285795","ORD 18/37 P","Section drawing, marked 'Section showing the relationship of outworks to broch buildings on a line almost due south of the broch' and labelled 'Section of ditches and area of outbuildings'. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285797","ORD 18/38 P","Various sections across ditches.  Broch of Gurness, Aikerness.","-","Item Level","1935",
"285799","ORD 18/39 P","Various sections across ditches. Marked ' Sections through ditch SE side of broch'. Broch of Gurness, Aikerness.","-","Item Level","1935",
"285801","ORD 18/54 P","Sections across well, Broch of Gurness, Aikerness.","-","Item Level","1932",
"285997","ORD 18/2 P","Plan of the Broch of Gurness.
Orkney Inventory fig.128","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"285999","ORD 18/3 P","Plan of tower and outbuildings from drawings supplied by H.M. Office of Works, Broch of Gurness, Aikerness.  Marked Fig. 129.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"286032","DC 11405","Overall site plan based on 1937 site master plan, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286953","DC 11520 P","Orkney brochs - Pictish occupation.  Two copies at different enlargements are available for this print.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286955","DC 11416 P","Measured plan of details of the 'Shamrock' and 'Annexe', Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"286960","DC 11414 P","Interpretation plan of broch buildings 1-14, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287008","DC 11489 P","Baked clay moulds, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287010","DC 11488 P","Baked clay moulds, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287012","DC 11487 P","Baked clay moulds, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287014","DC 11486 P","Crucibles, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287020","DC 11483 P","Stone pot lid, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287032","DC 11481 P","Stone pounders, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287051","DC 11480 P","Stone pestle and a grinder, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287061","DC 11475 P","Rotary quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287063","DC 11474 P","Rotary quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287065","DC 11473 P","Rotary quernstones, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287071","DC 11470 P","Whetstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287074","DC 11469 P","Pivot stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287078","DC 11468 P","Pivot stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287084","DC 11465 P","Stone lamp, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287086","DC 11464 P","Stone lamp, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287091","DC 11462 P","Stone lamps, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287094","DC 11461 P","Miscellaneous stone vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287096","DC 11460 P","Miscellaneous stone vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287118","DC 11453 P","Perforated stone disc loom weights, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287126","DC 11450 P","Stone spindle whorls and gaming equipment, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287130","DC 11448 P","Iron knife blades, shield bosses and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287134","DC 11447 P","Bronze rings, chains and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287136","DC 11446 P","Bronze rings, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287138","DC 11445 P","Bronze tortoise-shell brooch, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287140","DC 11444 P","Bronze tortoise-shell brooch, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287144","DC 11443 P","Bronze brooches,  needles and pins, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287172","DC 11438 P","Bone quern handles and 'bobbins' , Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287187","DC 11435 P","Cetacean bone large vessel or casket, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287200","DC 11431 P","Pointed bone implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287210","DC 11429 P","Bone needles/bodkins and pins, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287212","DC 11428 P","Bone needles/bodkins and pins, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287246","DC 11421 P","Perforated bone mounts, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287263","DC 11417 P","Measured plan and elevations of part of the 'Longhouse' , Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287308","DC 11405 P","Overall site plan based on 1937 site master plan, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287741","B 59747","SM upstairs. Saddle quern with pecked hollows, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287742","B 59748","SM upstairs. Shaped stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287743","B 59749","SM upstairs. Bottom stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287744","B 59750","SM upstairs. Anvil stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287745","B 59751","SM upstairs. Top stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287746","B 59752","SM upstairs. Bottom stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287747","B 59753","SM upstairs. Anvil stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287748","B 59754","Top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287749","B 59755","Environs of SM. Beside tank top, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287750","B 59756","SM upstairs. Shaped stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287751","B 59757","SM upstairs. Rotary quern, top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287752","B 59758","In hut on top of tank top cover. Bottom stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287753","B 59759","SM outside.Top stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287754","B 59760","SM outside along wall.  Rotary quern fragment bottom stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287755","B 59761","SM outside along wall. Rotary quern fragments top stones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287756","B 59762","SM. Top stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287757","B 59763","Anvil stone, outside, built in  wall external settlement E of entrance, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287758","B 59764","SM on display. Two fragments of quern stones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287759","B 59765","SM on display.  Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287760","B 59766","SM on display. Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287761","B 59767","Outside near internal structure - right hand side of broch interior. Stone vessel or trough quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287762","B 59768","Anvil stone on display, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287763","B 59769","SM outside along wall.  Rotary quern, bottom stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287776","B 59770","SM upstairs.Anvil stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287777","B 59651","SM upstairs. Anvil stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287778","B 59652","SM upstairs. Shaped stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287779","B 59653","SM on display. Bottom stone of rotary quern, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287780","B 59654","SM upstairs. Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287781","B 59655","SM upstairs. Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287782","B 59656","SM upstairs. Rotary quern top stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287783","B 59657","SM upstairs. Rotary quern bottom stone, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287784","B 59658","SM upstairs. Rotary quern bottom stone, perforation not thorough. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287785","D 85232 PO","SM on display. Rotary quern top stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287789","C 77246","Saddle quern. SM on display.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287790","C 77245","Stone vessel. Outside. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287791","C 77244","Saddle quern with pecked hollows SM upstairs. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287792","C 77243","Anvil stone, SM upstairs. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"287951","DC 11513 P","Orkney Brochs - Distribution of proven broch type structures.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287955","DC 11515 P","Orkney Brochs - Diagram of floor area plotted against wall thickness.
Filed in 'Regional Archaeology'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287957","DC 11516 P","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287960","DC 11517 P","Orkney Brochs - Distribution of proven broch type structures yielding Roman finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"288659","ORD 18/103 P","Site plan, Broch of Gurness, Aikerness.","-","Item Level","1933",
"315332","D 7733","Stone fragment, two views. Marked GA 36.454. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315748","D 7737","Finds photograph.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315749","D 7738","Find photograph,. Hollowed stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315750","D 7739","Finds photograph. Quern stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315751","D 7740","Finds photograph. Quern stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315752","D 7741","Finds photograph. Two quern stone fragments. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315753","D 7742","Finds photograph. Close up of walling. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315754","D 7743","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315755","D 7744","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315756","D 7745","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315757","D 7746","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315758","D 7747","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315759","D 7748","Finds photograph. Detail of walling. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315760","D 7749","Finds photograph. Quern stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315761","D 7750","Finds photograph. Worn stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"315762","D 7751","Finds photograph. Fragments of quern stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"317557","C 22277","32 negatives of quern stones etc which may be from Gurness broch - not printable.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"318165","B 75640","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Fig.2.45 (part) Iron necklet.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
