"Canmore-download-Thu, 23 May 2024 18:53:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2589040","SC 2589040","Interior.
View of staircase.","-","Item Level","1967",
"2589041","SC 2589041","View from W.","-","Item Level","1976",
"2589045","SC 2589045","Interior.
View of drawing room.","-","Item Level","1976",
"2589049","SC 2589049","Interior.
View of first floor landing.","-","Item Level","1976",
"2589050","SC 2589050","View from SE.","-","Item Level","1976",
"2589051","SC 2589051","Interior.
View of drawing room.","-","Item Level","1976",
"2589052","SC 2589052","Interior.
View of hall ceiling.","-","Item Level","1976",
"2629531","SC 2629531","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1931",
"2704235","SC 2704235","View from S.","-","Item Level","1986",
"2704241","SC 2704241","View of house from E and rose garden.","-","Item Level","1986",
"2704244","SC 2704244","Detail of front entrance.","-","Item Level","1986",
"2704246","SC 2704246","Detail of front entrance.","-","Item Level","1986",
