"Canmore-download-Fri, 10 May 2024 18:08:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2060590","551 490/1/3/1/37/14/7","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060591","SC 2060591","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060592","SC 2060592","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060593","SC 2060593","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060594","SC 2060594","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060595","SC 2060595","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060596","SC 2060596","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060597","SC 2060597","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Item Level","6/5/1983",
"2060598","SC 2060598","Loch Leven Tapestries Held at RSM","Historic Scotland Photographic Library","Item Level","7/1983",
"2060599","551 490/1/3/1/37/16/1","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060600","551 490/1/3/1/37/16/10","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060601","551 490/1/3/1/37/16/11","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060602","551 490/1/3/1/37/16/12","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060603","551 490/1/3/1/37/16/13","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060604","551 490/1/3/1/37/16/14","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060605","551 490/1/3/1/37/16/15","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060606","551 490/1/3/1/37/16/16","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060607","551 490/1/3/1/37/16/17","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060608","551 490/1/3/1/37/16/19","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060609","551 490/1/3/1/37/16/2","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060610","551 490/1/3/1/37/16/20","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060611","551 490/1/3/1/37/16/21","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060612","551 490/1/3/1/37/16/22","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060613","551 490/1/3/1/37/16/3","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060614","551 490/1/3/1/37/16/4","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060615","551 490/1/3/1/37/16/5","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060616","551 490/1/3/1/37/16/6","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060617","551 490/1/3/1/37/16/7","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060618","551 490/1/3/1/37/16/8","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060619","551 490/1/3/1/37/16/9","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060620","SC 2060620","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060621","SC 2060621","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060622","SC 2060622","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060623","SC 2060623","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060624","SC 2060624","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060625","SC 2060625","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060626","SC 2060626","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060627","SC 2060627","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060628","SC 2060628","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060629","SC 2060629","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060630","SC 2060630","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060631","SC 2060631","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060632","SC 2060632","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060633","SC 2060633","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060634","SC 2060634","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060635","SC 2060635","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060636","SC 2060636","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060637","SC 2060637","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060638","SC 2060638","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060639","SC 2060639","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060640","SC 2060640","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Item Level","8/1984",
"2060641","551 490/1/3/1/37/4/1","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060642","551 490/1/3/1/37/4/10","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060643","551 490/1/3/1/37/4/11","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060644","551 490/1/3/1/37/4/12","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060645","551 490/1/3/1/37/4/2","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060646","551 490/1/3/1/37/4/3","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060647","551 490/1/3/1/37/4/4","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060648","551 490/1/3/1/37/4/5","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060649","551 490/1/3/1/37/4/6","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060650","551 490/1/3/1/37/4/7","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060651","551 490/1/3/1/37/4/8","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060652","551 490/1/3/1/37/4/9","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060653","551 490/1/3/1/37/1/1","Loch Leven Castle View from Loch","Historic Scotland Photographic Library","Item Level","6/5/1976",
"2060654","SC 2060654","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060655","SC 2060655","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060656","SC 2060656","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060657","SC 2060657","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060658","SC 2060658","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060659","SC 2060659","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060660","SC 2060660","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060661","SC 2060661","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060662","SC 2060662","Loch Leven Castle General Views","Historic Scotland Photographic Library","Item Level","10/1920",
"2060664","SC 2060664","Loch Leven Castle View from Loch","Historic Scotland Photographic Library","Item Level","6/5/1976",
"2060772","551 490/1/3/1/37/2/1","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060773","551 490/1/3/1/37/2/10","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060774","551 490/1/3/1/37/2/11","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060775","551 490/1/3/1/37/2/13","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060776","551 490/1/3/1/37/2/14","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060777","551 490/1/3/1/37/2/15","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060778","551 490/1/3/1/37/2/16","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060779","551 490/1/3/1/37/2/17","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060780","551 490/1/3/1/37/2/18","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060781","551 490/1/3/1/37/2/2","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060782","551 490/1/3/1/37/2/20","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060783","551 490/1/3/1/37/2/22","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060784","551 490/1/3/1/37/2/23","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060785","551 490/1/3/1/37/2/25","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060786","551 490/1/3/1/37/2/26","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060787","551 490/1/3/1/37/2/27","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060788","551 490/1/3/1/37/2/29","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060789","551 490/1/3/1/37/2/3","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060790","551 490/1/3/1/37/2/30","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060791","551 490/1/3/1/37/2/31","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060792","551 490/1/3/1/37/2/32","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060793","551 490/1/3/1/37/2/33","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060794","551 490/1/3/1/37/2/4","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060795","551 490/1/3/1/37/2/5","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060796","551 490/1/3/1/37/2/6","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060797","551 490/1/3/1/37/2/7","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060798","551 490/1/3/1/37/2/8","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060806","SC 2060806","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060807","SC 2060807","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060808","SC 2060808","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060810","551 490/1/3/1/37/3/1","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060811","551 490/1/3/1/37/3/10","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060812","551 490/1/3/1/37/3/11","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060813","551 490/1/3/1/37/3/13","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060814","SC 2060814","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060815","SC 2060815","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060816","SC 2060816","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060817","SC 2060817","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060818","SC 2060818","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060819","SC 2060819","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060820","SC 2060820","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060821","SC 2060821","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060822","SC 2060822","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060823","SC 2060823","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060824","SC 2060824","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060825","SC 2060825","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060826","SC 2060826","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060827","SC 2060827","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060828","SC 2060828","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060829","SC 2060829","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060830","SC 2060830","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060831","SC 2060831","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060832","SC 2060832","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060833","SC 2060833","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060834","SC 2060834","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060835","SC 2060835","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060836","SC 2060836","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060837","SC 2060837","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Item Level","3/1986",
"2060838","SC 2060838","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060839","551 490/1/3/1/37/3/15","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060840","551 490/1/3/1/37/3/16","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060841","551 490/1/3/1/37/3/2","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060842","551 490/1/3/1/37/3/21","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060843","551 490/1/3/1/37/3/22","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060844","551 490/1/3/1/37/3/23","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060845","551 490/1/3/1/37/3/24","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060846","551 490/1/3/1/37/3/25","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060847","551 490/1/3/1/37/3/3","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060848","551 490/1/3/1/37/3/4","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060849","551 490/1/3/1/37/3/5","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060850","551 490/1/3/1/37/3/6","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060851","551 490/1/3/1/37/3/7","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060852","551 490/1/3/1/37/3/8","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060853","551 490/1/3/1/37/3/9","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060854","SC 2060854","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060855","SC 2060855","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060856","SC 2060856","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060857","SC 2060857","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060858","SC 2060858","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060859","SC 2060859","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060860","SC 2060860","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060861","SC 2060861","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060862","SC 2060862","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060863","SC 2060863","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060864","SC 2060864","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060865","SC 2060865","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060866","SC 2060866","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060867","SC 2060867","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060868","SC 2060868","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060869","SC 2060869","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060870","SC 2060870","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2060871","SC 2060871","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Item Level","6/1986",
"2197873","E 766704/0","Aerial view from NW of Lochleven Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2197878","E 766704/41","Aerial view from W of Lochleven with Lochleven Castle on left and Kinross House on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2197885","SC 2197885","Aerial view from NW of Lochleven Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2197890","SC 2197890","Aerial view from W of Lochleven with Lochleven Castle on left and Kinross House on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2209733","COL 8509/12","View looking ESE showing Garden to Fish Gate, Kinross House with Lochleven Castle in background.	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209738","COL 8509/11","General view looking E from Kinross House showing Garden to Fish Gate with Lochleven Castle in distance.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209805","SC 2209805","General view looking E from Kinross House showing Garden to Fish Gate with Lochleven Castle in distance.  	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2209806","SC 2209806","View looking ESE showing Garden to Fish Gate, Kinross House with Lochleven Castle in background.	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2217277","SC 2217277","View looking ESE from Kinross House showing Garden to Fish Gate with Lochleven Castle in background.	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2217279","COL 8509/18","View looking ESE from Kinross House showing Garden to Fish Gate with Lochleven Castle in background.	","Collection of photographs from Country Life, publishers, London, England","Item Level","1912",
"2396347","SC 2396347","Lochleven Castle, NO10SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396348","SC 2396348","Lochleven Castle, NO10SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396349","SC 2396349","Lochleven Castle, NO10SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396350","SC 2396350","Lochleven Castle, NO10SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396351","SC 2396351","Lochleven Castle, NO10SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2638790","SC 2638790","Lochleven Castle.
General view.
Insc: 'Loch Leven Castle. Queen Marys Tower. 2359'.","-","Item Level","c. 1900",
"2638878","SC 2638878","Photographic copy showing distant view of Lochleven Castle.
Titled: 'Loch Leven, Kinross, 240 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
