"Canmore-download-Fri, 24 May 2024 22:20:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1584330","BD 73/9/48","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584332","DP 263966","Area 11","Historic Scotland Archive Project","Item Level","28/7/1992",
"1584333","BD 73/9/49","Upper and lower skeletons","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584334","DP 263967","Upper and lower skeletons","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584335","BD 73/9/50","Sides of culvert","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584336","DP 264101","Sides of culvert","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584472","BD 73/9/51","Base of culvert","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584473","DP 264102","Base of culvert","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584474","BD 73/9/52","Area 11","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584475","DP 264103","Area 11","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584476","BD 73/9/53","Garden soil and rubble","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584477","DP 264104","Garden soil and rubble","Historic Scotland Archive Project","Item Level","30/7/1992",
"1584478","BD 73/9/54","Grave cut","Historic Scotland Archive Project","Item Level","31/7/1992",
"1584479","DP 264105","Grave cut","Historic Scotland Archive Project","Item Level","31/7/1992",
"1584480","BD 73/9/55","Area 11","Historic Scotland Archive Project","Item Level","31/7/1992",
"1584481","DP 264106","Area 11","Historic Scotland Archive Project","Item Level","31/7/1992",
"1584482","BD 73/9/56","'Shelly' and mortar layer","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584483","DP 264107","'Shelly' and mortar layer","Historic Scotland Archive Project","Item Level","24/7/1992",
"1584542","BD 73/9/57","Area 11","Historic Scotland Archive Project","Item Level","31/7/1992",
"1584543","DP 264116","Area 11","Historic Scotland Archive Project","Item Level","31/7/1992",
"1584544","BD 73/9/58","Area 11","Historic Scotland Archive Project","Item Level","31/7/1992",
"1584545","DP 264117","Area 11","Historic Scotland Archive Project","Item Level","31/7/1992",
"1584546","BD 73/9/59","Area 11","Historic Scotland Archive Project","Item Level","4/8/1992",
"1584547","DP 264118","Area 11","Historic Scotland Archive Project","Item Level","4/8/1992",
"1584548","BD 73/9/60","Area 11","Historic Scotland Archive Project","Item Level","4/8/1992",
"1584549","DP 264119","Area 11","Historic Scotland Archive Project","Item Level","4/8/1992",
"1584550","BD 73/9/61","Area 11","Historic Scotland Archive Project","Item Level","3/8/1992",
"1584551","DP 264120","Area 11","Historic Scotland Archive Project","Item Level","3/8/1992",
"1584552","BD 73/9/62","Cut for grove","Historic Scotland Archive Project","Item Level","13/8/1992",
"1584554","DP 264122","Cut for grove","Historic Scotland Archive Project","Item Level","13/8/1992",
"1584556","BD 73/9/63","Area 11","Historic Scotland Archive Project","Item Level","5/8/1992",
"1584557","DP 264124","Area 11","Historic Scotland Archive Project","Item Level","5/8/1992",
"1584558","BD 73/9/64","Area 11","Historic Scotland Archive Project","Item Level","5/8/1992",
"1584559","DP 264125","Area 11","Historic Scotland Archive Project","Item Level","5/8/1992",
"1584560","BD 73/9/65","Grave cut","Historic Scotland Archive Project","Item Level","5/8/1992",
"1584561","DP 264126","Grave cut","Historic Scotland Archive Project","Item Level","5/8/1992",
"1584562","BD 73/9/66","Area 11","Historic Scotland Archive Project","Item Level","5/8/1992",
"1584563","DP 264127","Area 11","Historic Scotland Archive Project","Item Level","5/8/1992",
"1584564","BD 73/9/67","Area 11","Historic Scotland Archive Project","Item Level","8/8/1992",
"1584565","DP 264128","Area 11","Historic Scotland Archive Project","Item Level","8/8/1992",
"1584566","BD 73/9/68","Cut of grave","Historic Scotland Archive Project","Item Level","8/8/1992",
"1584567","DP 264129","Cut of grave","Historic Scotland Archive Project","Item Level","8/8/1992",
"1584574","DP 264136","Area 11","Historic Scotland Archive Project","Item Level","8/8/1992",
"1584575","BD 73/9/69","Area 11","Historic Scotland Archive Project","Item Level","8/8/1992",
"1584576","BD 73/9/70","Area 11","Historic Scotland Archive Project","Item Level","6/8/1992",
"1584577","DP 264137","Area 11","Historic Scotland Archive Project","Item Level","6/8/1992",
"1585364","BD 73/9/71","Grave cut for skeleton","Historic Scotland Archive Project","Item Level","6/8/1992",
"1585365","DP 264622","Grave cut for skeleton","Historic Scotland Archive Project","Item Level","6/8/1992",
"1585366","BD 73/9/72","Grave cut","Historic Scotland Archive Project","Item Level","16/8/1992",
"1585562","DP 264623","Grave cut","Historic Scotland Archive Project","Item Level","16/8/1992",
"1585563","BD 73/9/73","Grave cut","Historic Scotland Archive Project","Item Level","16/8/1992",
"1585564","DP 264624","Grave cut","Historic Scotland Archive Project","Item Level","16/8/1992",
"1585565","BD 73/9/74","Area 11","Historic Scotland Archive Project","Item Level","12/8/1992",
"1585566","DP 264625","Area 11","Historic Scotland Archive Project","Item Level","12/8/1992",
"1585567","BD 73/9/75","Area 11","Historic Scotland Archive Project","Item Level","12/8/1992",
"1585568","DP 264626","Area 11","Historic Scotland Archive Project","Item Level","12/8/1992",
"1585569","BD 73/9/76","Cultivation slots","Historic Scotland Archive Project","Item Level","21/7/1992",
"1585570","DP 264627","Cultivation slots","Historic Scotland Archive Project","Item Level","21/7/1992",
"1585571","BD 73/9/77","Area 11","Historic Scotland Archive Project","Item Level","14/8/1992",
"1585572","DP 264628","Area 11","Historic Scotland Archive Project","Item Level","14/8/1992",
"1585573","BD 73/9/78","Area 11","Historic Scotland Archive Project","Item Level","14/8/1992",
"1585574","DP 264629","Area 11","Historic Scotland Archive Project","Item Level","14/8/1992",
"1585575","BD 73/9/79","Area 11","Historic Scotland Archive Project","Item Level","17/8/1992",
"1585576","DP 264630","Area 11","Historic Scotland Archive Project","Item Level","17/8/1992",
"1585577","BD 73/9/80","Area 11","Historic Scotland Archive Project","Item Level","17/8/1992",
"1585578","DP 264631","Area 11","Historic Scotland Archive Project","Item Level","17/8/1992",
"1585579","BD 73/9/81","Area 11","Historic Scotland Archive Project","Item Level","19/8/1992",
"1585580","DP 264632","Area 11","Historic Scotland Archive Project","Item Level","19/8/1992",
"1585581","BD 73/9/82","Area 11","Historic Scotland Archive Project","Item Level","19/8/1992",
"1585582","DP 264633","Area 11","Historic Scotland Archive Project","Item Level","19/8/1992",
"1585583","BD 73/9/83","Mortar surface","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585584","DP 264634","Mortar surface","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585585","BD 73/9/84","Fill of cut of stake hole","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585586","DP 264635","Fill of cut of stake hole","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585587","BD 73/9/85","Area 11","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585588","DP 264636","Area 11","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585589","BD 73/9/86","Fill of stake hole","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585590","DP 264637","Fill of stake hole","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585591","BD 73/9/87","Cuts for levels","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585592","DP 264638","Cuts for levels","Historic Scotland Archive Project","Item Level","21/8/1992",
"1585593","BD 73/9/88","Stone and mortar surfaces","Historic Scotland Archive Project","Item Level","24/8/1992",
"1585594","DP 264639","Stone and mortar surfaces","Historic Scotland Archive Project","Item Level","24/8/1992",
"1585595","BD 73/9/89","Stone and mortar surfaces","Historic Scotland Archive Project","Item Level","24/8/1992",
"1585596","DP 264640","Stone and mortar surfaces","Historic Scotland Archive Project","Item Level","24/8/1992",
"1585597","BD 73/9/90","Area 11","Historic Scotland Archive Project","Item Level","26/8/1992",
"1585598","DP 264641","Area 11","Historic Scotland Archive Project","Item Level","26/8/1992",
"1585599","BD 73/9/91","Area 11","Historic Scotland Archive Project","Item Level","26/8/1992",
"1585600","DP 264642","Area 11","Historic Scotland Archive Project","Item Level","26/8/1992",
"1585601","DP 264643","Area 11","Historic Scotland Archive Project","Item Level","25/8/1992",
"1585602","BD 73/9/92","Area 11","Historic Scotland Archive Project","Item Level","25/8/1992",
"1585603","BD 73/9/93","Area 11","Historic Scotland Archive Project","Item Level","25/8/1992",
"1585604","DP 264644","Area 11","Historic Scotland Archive Project","Item Level","25/8/1992",
"1585605","BD 73/9/94","Floor surface","Historic Scotland Archive Project","Item Level","24/8/1992",
"1585606","DP 264645","Floor surface","Historic Scotland Archive Project","Item Level","24/8/1992",
"1585607","BD 73/9/95","Grave cut","Historic Scotland Archive Project","Item Level","28/8/1992",
"1585608","DP 264646","Grave cut","Historic Scotland Archive Project","Item Level","28/8/1992",
"1585609","BD 73/9/96","Area 11","Historic Scotland Archive Project","Item Level","28/8/1992",
"1585610","DP 264647","Area 11","Historic Scotland Archive Project","Item Level","28/8/1992",
"1585611","BD 73/9/97","Area 11","Historic Scotland Archive Project","Item Level","26/8/1992",
"1585612","DP 264648","Area 11","Historic Scotland Archive Project","Item Level","26/8/1992",
"1585613","BD 73/9/98","Area 11","Historic Scotland Archive Project","Item Level","25/8/1992",
"1585614","DP 264649","Area 11","Historic Scotland Archive Project","Item Level","25/8/1992",
"1585615","BD 73/9/99","Area 11","Historic Scotland Archive Project","Item Level","25/8/1992",
"1585616","DP 264650","Area 11","Historic Scotland Archive Project","Item Level","25/8/1992",
"1585617","BD 73/9/100","Rubble and fill","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585618","DP 264651","Rubble and fill","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585619","BD 73/9/101","Area 11","Historic Scotland Archive Project","Item Level","27/8/1992",
"1585620","DP 264652","Area 11","Historic Scotland Archive Project","Item Level","27/8/1992",
"1585621","BD 73/9/102","Area 11","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585622","DP 264653","Area 11","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585623","BD 73/9/103","Area 11","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585624","DP 264654","Area 11","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585625","BD 73/9/104","Wall","Historic Scotland Archive Project","Item Level","28/8/1992",
"1585626","DP 264655","Wall","Historic Scotland Archive Project","Item Level","28/8/1992",
"1585627","BD 73/9/105","Cut for wall","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585628","DP 264656","Cut for wall","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585629","BD 73/9/106","Area 11","Historic Scotland Archive Project","Item Level","27/8/1992",
"1585630","DP 264657","Area 11","Historic Scotland Archive Project","Item Level","27/8/1992",
"1585631","BD 73/9/107","General plan of area","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585632","DP 264658","General plan of area","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585633","BD 73/9/108","Overall plan of area","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585634","DP 264659","Overall plan of area","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585635","BD 73/9/109","Area 11","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585636","DP 264672","Area 11","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585637","BD 73/9/108 (D)","Overall plan of area","Historic Scotland Archive Project","Item Level","1/9/1992",
"1585654","BD 73/9/110","Charcoal fill","Historic Scotland Archive Project","Item Level","3/9/1992",
"1585655","DP 264673","Charcoal fill","Historic Scotland Archive Project","Item Level","3/9/1992",
"1585656","BD 73/9/111","Position of sondage","Historic Scotland Archive Project","Item Level","3/9/1992",
"1585672","DP 264674","Position of sondage","Historic Scotland Archive Project","Item Level","3/9/1992",
"1585673","BD 73/9/112","Drain","Historic Scotland Archive Project","Item Level","13/9/1992",
"1585674","DP 264675","Drain","Historic Scotland Archive Project","Item Level","13/9/1992",
"1585675","BD 73/9/113","Drain","Historic Scotland Archive Project","Item Level","13/9/1992",
"1585683","DP 264682","Drain","Historic Scotland Archive Project","Item Level","13/9/1992",
"1585684","BD 73/12/1","Section within doorway of Abbots House and plan of the bottom of corridoor","Historic Scotland Archive Project","Item Level","10/11/1993",
"1585685","DP 264692","Section within doorway of Abbots House and plan of the bottom of corridoor","Historic Scotland Archive Project","Item Level","10/11/1993",
"1585695","BD 73/13/4","Context 135 wall line room 8/9 facing west","Historic Scotland Archive Project","Item Level","26/5/1992",
"1585696","DP 264693","Context 135 wall line room 8/9 facing west","Historic Scotland Archive Project","Item Level","26/5/1992",
"1585701","BD 73/13/17","Facing section","Historic Scotland Archive Project","Item Level","5/2/1992",
"1585702","DP 264698","Facing section","Historic Scotland Archive Project","Item Level","5/2/1992",
"1585703","BD 73/13/18","West facing section, trench C","Historic Scotland Archive Project","Item Level","5/2/1992",
"1585704","DP 264699","West facing section, trench C","Historic Scotland Archive Project","Item Level","5/2/1992",
"1585705","BD 73/13/19","South east facing section","Historic Scotland Archive Project","Item Level","6/2/1992",
"1585706","DP 264700","South east facing section","Historic Scotland Archive Project","Item Level","6/2/1992",
"1585707","BD 73/13/20","North facing section","Historic Scotland Archive Project","Item Level","6/2/1992",
"1585708","DP 264701","North facing section","Historic Scotland Archive Project","Item Level","6/2/1992",
"1585709","BD 73/13/21","North facing and east facing sections","Historic Scotland Archive Project","Item Level","6/2/1992",
"1585710","DP 264702","North facing and east facing sections","Historic Scotland Archive Project","Item Level","6/2/1992",
"1585711","BD 73/13/22","Area 11","Historic Scotland Archive Project","Item Level","c. 6/2/1992",
"1585712","DP 264703","Area 11","Historic Scotland Archive Project","Item Level","c. 6/2/1992",
"1585713","BD 73/13/23","Sections in doorway of Abbots House","Historic Scotland Archive Project","Item Level","10/11/1993",
"1585714","DP 264704","Sections in doorway of Abbots House","Historic Scotland Archive Project","Item Level","10/11/1993",
"1585715","BD 73/17/1","Ground floor plan","Historic Scotland Archive Project","Item Level","c. 10/11/1993",
"1585716","DP 264705","Ground floor plan","Historic Scotland Archive Project","Item Level","c. 10/11/1993",
"1585717","BD 73/17/2","Plan of three phases","Historic Scotland Archive Project","Item Level","c. 10/11/1993",
"1585718","DP 264706","Plan of three phases","Historic Scotland Archive Project","Item Level","c. 10/11/1993",
"1915551","SC 1915551","Excavation photograph: record shot, 103, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1988",
