"Canmore-download-Sun, 09 Jun 2024 14:52:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"404142","D 52446","Excavation photograph : recently built masonry of S wall supported after partial collapse, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404144","D 52447","Excavation photograph : recently built masonry of S wall supported after partial collapse, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404145","D 52448","Excavation photograph : recently built masonry of S wall supported after partial collapse, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404146","D 52449","Excavation photograph : surviving stump of W wall at its junction with S wall, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404147","D 52450","Excavation photograph : S wall of range and steps leading to first storeys of E range and gatehouse, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404150","D 52451","Excavation photograph : partition wall f206, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404151","D 52452","Excavation photograph : partition wall f206, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404154","D 52453","Excavation photograph : S chamber of range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404160","D 52454","Excavation photograph : N end of range after removal of clay and mortar floors, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404166","D 52455","Excavation photograph : socketed stone within N chamber, from E (uncovered by earlier HS DEL squad).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404167","D 52456","Excavation photograph : socketed stone within N chamber, from E (uncovered by earlier HS DEL squad).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404170","D 52457","Excavation photograph : southward extension of trench exposing foundations of W wall of E range, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404172","D 52458","Excavation photograph : N end of E range after removal of most of levelling deposits below floor surfaces, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404174","D 52459","Excavation photograph : W side of E range showing remnants of W wall built on bedrock, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404176","D 52460","Excavation photograph : N end of range showing NE/SW robber trench f247, from SW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404177","D 52461","Excavation photograph : N end of range showing NE/SW robber trench f247, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404179","D 52462","Excavation photograph : N end of range fully excavated, showing stump of wall f250 below N wall of building, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404180","D 52463","Excavation photograph : N end of range : most of area down to bedrock, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404181","D 52464","Excavation photograph : N end of range : most of area down to bedrock, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404182","D 52465","Excavation photograph : S section of trench, showing wall stump f251 at E end of room, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404183","D 52466","Excavation photograph : S section of trench, showing wall stump f251 at E end of room, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404184","D 52467","Excavation photograph : S section of trench, showing wall stump f251 at E end of room, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404185","D 52468","Excavation photograph : N end of range fully excavated - robber trench f247 removed, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404187","D 52469","Excavation photograph : E end of trench showing wall foundations f211 below E curtain wall, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404188","D 52470","Excavation photograph : E end of trench showing wall foundations f211 below E curtain wall, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404190","D 52471","Excavation photograph : arched recess in E end of S wall, partially exposed, rubble f231 still in situ at front, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404192","D 52472","Excavation photograph : remnant of clay floor f254 in S chamber, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404220","D 52473","Excavation photograph : remnant of clay floor f254 in S chamber, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404222","D 52474","Excavation photograph : arched recess in S wall, showing debris f231 and 233, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404224","D 52475","Excavation photograph : S chamber showing remnants of clay floor f254 and gravel 253, remains of possible entrance through W wall in foreground, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404225","D 52476","Excavation photograph : S chamber showing remnants of clay floor f254 and gravel 253, remains of possible entrance through W wall in foreground, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404228","D 52477","Excavation photograph : mortar spread underlying rebuilt steps at S end of range, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404230","D 52478","Excavation photograph : remains of stair after removal of all masonry relaid during the 20th century, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404231","D 52479","Excavation photograph : remains of stair after removal of all masonry relaid during the 20th century, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404232","D 52480","Excavation photograph : remains of stair after removal of all masonry relaid during the 20th century, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404233","D 52481","Excavation photograph : remains of stair after removal of all masonry relaid during the 20th century, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404236","D 52482","Excavation photograph : top of stair showing relationship between parapet wall and mortared rubble below stair treads, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404237","D 52483","Excavation photograph : stair and arched recess below it, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404239","D 52484","Excavation photograph : stair and arched recess below it, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404240","D 52485","Excavation photograph : pit at base of stair, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404241","D 52486","Excavation photograph : pit at base of stair and aumbry within adjacent wall, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404242","D 52487","Excavation photograph : pit at base of stair, after removal of debris, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1991",
"404245","E 80010 CN/PO","Post excavation photograph : carved stones found in North tower and Dunstaffnage Chapel.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"404246","E 80011 CN/PO","Post excavation photograph : carved stones found in North tower and Dunstaffnage Chapel.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"404247","E 80012 CN/PO","Post excavation photograph : carved stones found in North tower and Dunstaffnage Chapel.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"404249","E 80013 CN/PO","Post excavation photograph : carved stones found in North tower and Dunstaffnage Chapel.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"404250","E 80014 CN/PO","Post excavation photograph : carved stones found in North tower and Dunstaffnage Chapel.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"404251","E 80015 CN/PO","Post excavation photograph : carved stones found in North tower and Dunstaffnage Chapel.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"404255","D 52488","Excavation photograph : beam slot in NW of tower, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"404256","D 52489","Excavation photograph : beam slot in NW of tower, from S.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"404257","D 52490","Excavation photograph : window embrasure in SE of tower, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"404258","D 52491","Excavation photograph : window embrasure in SE of tower, from NW.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"404259","D 52492","Excavation photograph : intra mural stair in W wall, from N.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"404260","D 52493","Excavation photograph : blocking masonry at entrance to stair, from W.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"404261","D 52494","Excavation photograph : blocking masonry at entrance to stair, from E.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1994",
"617187","AG 6174 PO","Dunstaffnage Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"617201","AG 6134 PO","Dunstaffnage Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"617202","AG 6135 PO","Dunstaffnage Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"617204","AG 2119","Dunstaffnage Castle.
Copy of photograph Insc: 'Dunstaffnage Castle Oban 1143 J.V.'","-","Item Level","-",
"617225","AG 13534 PO","Dunstaffnage Castle.
Modern copy of historic photograph showing distant view of Dunstaffnage Castle.
Insc: 'Dunstaffnage Castle, Loch Etive 791 G.W.W.'","George Washington Wilson","Item Level","c. 1880",
"617228","G 813270 PO","Dunstaffnage Castle.
Distant view.","-","Item Level","-",
"617242","A 46324 CN","Dunstaffnage Castle.
Photographic copy of watercolour painting showing general view of Dunstaffnage Castle from sea.","Copies of watercolours and pencil sketches by Sarah Sherwood Clarke, painter, London, England","Item Level","1854",
"617266","AGD 9/24 PO","Dunstaffnage Castle.
Photographic copy of drawing of Dunstaffnage Castle showing general view.","Copies of records from the British Museum, London, England","Item Level","-",
"617270","AGD 9/25 PO","Dunstaffnage Castle.
Photographic copy of drawing of Dunstaffnage Castle showing general view.","Copies of records from the British Museum, London, England","Item Level","-",
"617273","AGD 9/26 PO","Dunstaffnage Castle.
Photographic copy of drawing of Dunstaffnage Castle showing general view.","Copies of records from the British Museum, London, England","Item Level","-",
"617274","A 46324 P","Dunstaffnage Castle.
Photographic copy of painting of Dunstaffnage Castle from sea.","Copies of watercolours and pencil sketches by Sarah Sherwood Clarke, painter, London, England","Item Level","1854",
"617276","A 46336 P","Dunstaffnage Castle.
Photographic copy of watercolour showing detail of exterior.","Copies of watercolours and pencil sketches by Sarah Sherwood Clarke, painter, London, England","Item Level","1854",
"617278","AG 2022 PO","Dunstaffnage Castle.
General view through trees from West.","-","Item Level","25/10/1956",
"617279","AG 2019 PO","Dunstaffnage Castle.
General view from South.","-","Item Level","25/10/1956",
"617283","AG 445 PO","Dunstaffnage Castle.
Distant view.
Insc: 'Dunstaffnage Castle, Loch Etive. 10, 271 G.W.W.'","-","Item Level","c. 1900",
"617297","AG 442 PO","Dunstaffnage Castle.
Distant view.
","-","Item Level","-",
"617298","AG 443 PO","Dunstaffnage Castle.
General view.","-","Item Level","-",
"617299","AG 444 PO","Dunstaffnage Castle.
Distant view.","General Collection","Item Level","-",
"617302","AG 447 PO","Dunstaffnage Castle.
Distant view.
Insc: 'Dunstaffnage Castle, Loch Etive. 513 G.W.W.'","-","Item Level","c. 1900",
"617303","AG 446 PO","Dunstaffnage Castle.
Distant view.
Insc: 'Dunstaffnage Castle, Loch Etive. 1472 G.W.W.'","-","Item Level","c. 1900",
"617306","AG 2933","Dunstaffnage Castle.
General view of Dunstaffage with scaffolding.","Scottish Development Department","Item Level","7/1964",
"617308","AG 2934","Dunstaffnage Castle.
General view of Dunstaffage with scaffolding.","Scottish Development Department","Item Level","7/1964",
"617310","AG 2929","Dunstaffnage Castle.
General view of Dunstaffage with scaffolding.","Scottish Development Department","Item Level","7/1964",
"617311","AG 2930","Dunstaffnage Castle.
Detail of dormers.","Scottish Development Department","Item Level","7/1964",
"617323","AG 2079 PO","Dunstaffnage Castle.
General view from North-East.","-","Item Level","3/5/1960",
"617324","AG 2078 PO","Dunstaffnage Castle.
General view through trees from West.","-","Item Level","3/5/1960",
"617329","AG 4742","Dunstaffnage Castle.
View of entrance doorway and forestair.","-","Item Level","1972",
"617339","AG 2018 PO","Dunstaffnage Castle.
View of gatehouse, East curtain and North tower.","-","Item Level","25/10/1956",
"617340","AG 2020 PO","Dunstaffnage Castle.
View of forestair.","-","Item Level","25/10/1956",
"617341","AG 2021 PO","Dunstaffnage Castle.
View of gatehouse from East.","-","Item Level","25/10/1956",
"617342","AG 2023 PO","Dunstaffnage Castle.
View of gatehouse from East.","-","Item Level","3/5/1960",
"617345","AG 2024 PO","Dunstaffnage Castle.
View of North-West curatin.","-","Item Level","3/5/1960",
"617346","AG 2025 PO","Dunstaffnage Castle.
View of outbuildings.","-","Item Level","3/5/1960",
"617347","AG 2026 PO","Dunstaffnage Castle.
View of forestair.","-","Item Level","3/5/1960",
"617348","AG 2027 PO","Dunstaffnage Castle.
View of West tower.","-","Item Level","3/5/1960",
"617351","AG 2038 PO","Dunstaffnage Castle.
View ofgatehouse from West.","-","Item Level","3/5/1960",
"617354","AG 2039 PO","Dunstaffnage Castle.
Detail of dormer windows.","-","Item Level","3/5/1960",
"617356","AG 2040 PO","Dunstaffnage Castle.
View of gatehouse upperworks.","-","Item Level","3/5/1960",
"617361","AG 2042 PO","Dunstaffnage Castle.
View of gatehouse and South-East curtain.","-","Item Level","3/5/1960",
"617362","AG 2043 PO","Dunstaffnage Castle.
View of gatehouse from West.","-","Item Level","3/5/1960",
"617367","AG 2064 PO","Dunstaffnage Castle, Custodian's Cottage.
General view.
","-","Item Level","3/5/1960",
"617368","AG 2065 PO","Dunstaffnage Castle, Custodian's Cottage.
General view.
","-","Item Level","3/5/1960",
"617370","AG 2066 PO","Dunstaffnage Castle, Courtyard House.
General view from South..
","-","Item Level","3/5/1960",
"617371","AG 2067 PO","Dunstaffnage Castle, Courtyard House.
General view from South.
","-","Item Level","3/5/1960",
"617372","AG 2068 PO","Dunstaffnage Castle, Courtyard House.
General view from South.
","-","Item Level","3/5/1960",
"617373","AG 2069 PO","Dunstaffnage Castle, Courtyard House.
General view from West.
","-","Item Level","3/5/1960",
"617376","AG 2070 PO","Dunstaffnage Castle, Courtyard House.
View of forestair.
","-","Item Level","3/5/1960",
"617379","AG 2071 PO","Dunstaffnage Castle, Courtyard House, interior.
General view.","-","Item Level","3/5/1960",
"617380","AG 2072 PO","Dunstaffnage Castle, Courtyard House, interior.
General view.","-","Item Level","3/5/1960",
"617386","AG 2073 PO","Dunstaffnage Castle, Courtyard House.
View of kitchen fireplace.","-","Item Level","3/5/1960",
"617387","AG 2074 PO","Dunstaffnage Castle, Courtyard House.
View of fireplace.","-","Item Level","3/5/1960",
"617391","AG 2075 PO","Dunstaffnage Castle.
General view from South.","-","Item Level","3/5/1960",
"617392","AG 2076 PO","Dunstaffnage Castle.
General view from South.","-","Item Level","3/5/1960",
"617393","AG 2077 PO","Dunstaffnage Castle.
View from South.","-","Item Level","3/5/1960",
"617396","AG 2080 PO","Dunstaffnage Castle.
View of East curtain and North tower.","-","Item Level","3/5/1960",
"617398","AG 2081 PO","Dunstaffnage Castle.
View of East curtain.","-","Item Level","3/5/1960",
"617400","AG 2082 PO","Dunstaffnage Castle.
View of North tower.","-","Item Level","3/5/1960",
"617402","AG 2083 PO","Dunstaffnage Castle.
View of gatehouse from East.","-","Item Level","3/5/1960",
"617406","AG 3033 PO","Dunstaffnage Castle.
Detail of gatehouse and forestair.","-","Item Level","3/5/1960",
"617408","AG 4530","Dunstaffnage Castle, Gatehouse, interior.
View of East end of second floor apartment.","-","Item Level","1971",
"617420","AG 4736","Dunstaffnage Castle, gatehouse.
General view of gatehouse attic and South-East wall walk.","-","Item Level","1972",
"617436","AG 4744","Dunstaffnage Castle.
General view from East.","-","Item Level","1972",
"617437","AG 4746","Dunstaffnage Castle.
General view of courtyard from North-East.","-","Item Level","1972",
"617438","AG 4857","Dunstaffnage Castle.
View of South-West angle tower from North-West.","-","Item Level","1972",
"617439","AG 4858","Dunstaffnage Castle.
View of South-West angle tower from South.","-","Item Level","1972",
"617440","AG 4861","Dunstaffnage Castle.
General view from South.","-","Item Level","1972",
"617442","AG 13521","Dunstaffnage Castle, interior.
Modern copy of historic photograph showing view of interior.
Insc: 'Dunstaffage Castle (interior) Oban 1132 J.V.'","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"617451","AG 2028 PO","Dunstaffnage Castle.
View of East curtain.","-","Item Level","3/5/1960",
"617452","AG 2031 PO","Dunstaffnage Castle.
View of South-West curtain and West tower.","-","Item Level","3/5/1960",
"617453","AG 2029 PO","Dunstaffnage Castle.
View of South-West curtain.","-","Item Level","3/5/1960",
"617454","AG 2030 PO","Dunstaffnage Castle.
View of East curtain.","-","Item Level","3/5/1960",
"617457","AG 2032 PO","Dunstaffnage Castle.
View of South-West curtain with loops.","-","Item Level","3/5/1960",
"617458","AG 2034 PO","Dunstaffnage Castle.
View of South-East curtain with loops.","-","Item Level","3/5/1960",
"617460","AG 2035 PO","Dunstaffnage Castle, interior.
View of South-West curtain.","-","Item Level","3/5/1960",
"617461","AG 2036 PO","Dunstaffnage Castle, interior.
View of South-West curtain.","-","Item Level","3/5/1960",
"617462","AG 2037 PO","Dunstaffnage Castle, interior.
View of East curtain.","-","Item Level","3/5/1960",
"617464","AG 2041 PO","Dunstaffnage Castle.
View of gatehouse and East curtain.","-","Item Level","3/5/1960",
"617465","AG 2044 PO","Dunstaffnage Castle.
View of South-West curtain.","-","Item Level","3/5/1960",
"617466","AG 2045 PO","Dunstaffnage Castle.
View of North tower.","-","Item Level","3/5/1960",
"617467","AG 2046 PO","Dunstaffnage Castle.
View of Wall Walk of East curtain.","-","Item Level","3/5/1960",
"617469","AG 2047 PO","Dunstaffnage Castle, interior.
View of South-West curtain wall.","-","Item Level","3/5/1960",
"617470","AG 2048 PO","Dunstaffnage Castle, interior.
View of South-West curtain wall.","-","Item Level","3/5/1960",
"617472","AG 2049 PO","Dunstaffnage Castle, interior.
View of West tower and postern.","-","Item Level","3/5/1960",
"617473","AG 2050 PO","Dunstaffnage Castle.
View of wall-walk and South-East curtain.","-","Item Level","3/5/1960",
"617474","AG 2051 PO","Dunstaffnage Castle, interior.
View of North-West curtain.","-","Item Level","3/5/1960",
"617475","AG 2052 PO","Dunstaffnage Castle.
View of West tower and South-West curtain.","-","Item Level","3/5/1960",
"617476","AG 2053 PO","Dunstaffnage Castle.
View of West angle-tower.","-","Item Level","3/5/1960",
"617478","AG 2054 PO","Dunstaffnage Castle.
View of South corner of courtyard.","-","Item Level","3/5/1960",
"617480","AG 2055 PO","Dunstaffnage Castle, interior.
Detail of West tower.","-","Item Level","3/5/1960",
"617482","AG 2056 PO","Dunstaffnage Castle, interior.
Detail of West tower.","-","Item Level","3/5/1960",
"617484","AG 2057 PO","Dunstaffnage Castle, interior.
Detail of wall.","-","Item Level","3/5/1960",
"617487","AG 2058 PO","Dunstaffnage Castle, interior.
Detail of West tower doorway.","-","Item Level","3/5/1960",
"617488","AG 2059 PO","Dunstaffnage Castle, interior.
Detail of wall.","-","Item Level","3/5/1960",
"617489","AG 2060 PO","Dunstaffnage Castle, interior.
Detail of West tower.","-","Item Level","3/5/1960",
"617492","AG 2061 PO","Dunstaffnage Castle, interior.
Detail of West tower.","-","Item Level","3/5/1960",
"617493","AG 2062 PO","Dunstaffnage Castle, interior.
Detail of West tower.","-","Item Level","3/5/1960",
"617494","AG 2063 PO","Dunstaffnage Castle, interior.
Detail of West tower.","-","Item Level","3/5/1960",
"617497","AG 2084 PO","Dunstaffnage Castle.
View of South-West curtain and West tower.","-","Item Level","6/2/1963",
"617499","AG 2085 PO","Dunstaffnage Castle.
View of South-West curtain and West tower.","-","Item Level","6/2/1963",
"617505","AG 2086 PO","Dunstaffnage Castle.
View of wall-walk, South-West curtain and embrasure.","-","Item Level","6/2/1963",
"617506","AG 2087 PO","Dunstaffnage Castle.
View of South-West curtain.","-","Item Level","6/2/1963",
"617507","AG 2088 PO","Dunstaffnage Castle, interior.
View of South-West curtain.","-","Item Level","6/2/1963",
"617509","AG 2089 PO","Dunstaffnage Castle, interior.
View of wall-walk, South-West curtain.","-","Item Level","6/2/1963",
"617510","AG 2090 PO","Dunstaffnage Castle, interior.
View of wall-walk, South-West curtain.","-","Item Level","6/2/1963",
"617511","AG 2091 PO","Dunstaffnage Castle, interior.
View of wall-walk, South-West curtain.","-","Item Level","6/2/1963",
"617512","AG 2092 PO","Dunstaffnage Castle, interior.
View of wall-walk, South-West curtain.","-","Item Level","6/2/1963",
"617514","AG 2093 PO","Dunstaffnage Castle, interior.
View of wall-walk, South angle.","-","Item Level","6/2/1963",
"617515","AG 2094 PO","Dunstaffnage Castle, interior.
View of wall-walk, South-West curtain.","-","Item Level","6/2/1963",
"617518","AG 2095 PO","Dunstaffnage Castle, interior.
Detail of parapet, South-West curtain.","-","Item Level","6/2/1963",
"617519","AG 2096 PO","Dunstaffnage Castle, interior.
Detail of wall-walk, South-East curtain.","-","Item Level","6/2/1963",
"617521","AG 2097 PO","Dunstaffnage Castle, interior.
Detail of wall-walk, South-West curtain.","-","Item Level","6/2/1963",
"617522","AG 2098 PO","Dunstaffnage Castle, interior.
Detail of wall-walk, South-West curtain.","-","Item Level","6/2/1963",
"617524","AG 2099 PO","Dunstaffnage Castle, interior.
Detail of wall-walk, South-West curtain.","-","Item Level","6/2/1963",
"617525","AG 2100 PO","Dunstaffnage Castle, interior.
Detail of wall-walk, South-East curtain.","-","Item Level","6/2/1963",
"617528","AG 2935","Dunstaffnage Castle, interior.
General view.","Scottish Development Department","Item Level","7/1964",
"617530","AG 2936","Dunstaffnage Castle, interior.
General view.","Scottish Development Department","Item Level","7/1964",
"617534","AG 2937","Dunstaffnage Castle, interior.
General view of courtyard house..","Scottish Development Department","Item Level","7/1964",
"617535","AG 2938","Dunstaffnage Castle, interior.
General view of courtyard house..","Scottish Development Department","Item Level","7/1964",
"617537","AG 4058","Dunstaffnage Castle, interior.
Detail of chamber adjacent to main entrance excavation.
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1970",
"617538","AG 4740","Dunstaffnage Castle.
View of flagstones on South-West parapet walk.","-","Item Level","1972",
"620995","A 47779","Dunstaffnage Castle.
View of gatehouse from West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"620999","A 47780","Dunstaffnage Castle.
View of dwelling house with remains of roof.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"621001","A 47781","Dunstaffnage Castle.
View of dwelling house with remains of roof from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"621003","A 47782","Dunstaffnage Castle.
View of North tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"621007","A 47783","Dunstaffnage Castle.
View of window in curtain wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1926",
"621010","A 47784","Dunstaffnage Castle.
View of East curtain wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","14/8/1951",
"621011","A 47785","Dunstaffnage Castle.
View of South-East curtain wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","14/8/1951",
"621013","A 47786","Dunstaffnage Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","14/8/1951",
"621016","A 47787","Dunstaffnage Castle.
Distant view through trees.","-","Item Level","14/8/1951",
"621018","A 47788","Dunstaffnage Castle.
View of outbuildings.","-","Item Level","14/8/1951",
"621020","A 47789","Dunstaffnage Castle.
View of base of tower through trees.","-","Item Level","14/8/1951",
"621032","A 47790","Dunstaffnage Castle.
General view from South.","-","Item Level","14/8/1951",
"621036","A 47791","Dunstaffnage Castle.
View of base of tower.","-","Item Level","14/8/1951",
"621039","A 47792","Dunstaffnage Castle.
View of gatehouse from South-East.","-","Item Level","14/8/1951",
"621041","A 47793","Dunstaffnage Castle.
View of gatehouse from North-East.","-","Item Level","14/8/1951",
"621044","A 47794","Dunstaffnage Castle.
View of gatehouse from North.","-","Item Level","14/8/1951",
"621045","A 47795","Dunstaffnage Castle.
View of gatehouse from North.","-","Item Level","14/8/1951",
"621047","A 47796","Dunstaffnage Castle.
View of forestair to dwelling house.","-","Item Level","14/8/1951",
"621048","A 47797","Dunstaffnage Castle.
General view from South-West.","-","Item Level","14/8/1951",
"623048","AG 10594 CS","Dunstaffnage Castle.
General view.","-","Item Level","-",
"623052","AG 10595 CS","Dunstaffnage Castle.
General view.","-","Item Level","-",
"623054","AG 10596 CS","Dunstaffnage Castle.
Detail of stonework.","-","Item Level","-",
"623058","AG 10597 CS","Dunstaffnage Castle, interior.
General view of stonework.","-","Item Level","-",
"623068","AG 10599 CS","Dunstaffnage Castle.
View from battlements of Dunstaffnage.","-","Item Level","-",
"623074","AG 10600 CS","Dunstaffnage Castle, interior.
View ofopenings in wall.","-","Item Level","-",
"623075","AG 10601 CS","Dunstaffnage Castle.
General view of gatehouse.
","-","Item Level","-",
"623077","AG 10602 CS","Dunstaffnage Castle.
View of wall.
","-","Item Level","-",
"623079","AG 10604 CS","Dunstaffnage Castle.
View of gatehouse from West.","-","Item Level","-",
"623111","G 813356 CS","Dunstaffnage Castle.
General view of gatehouse.
","-","Item Level","-",
"623114","AG 10603 CS","Dunstaffnage Castle, interior.
Detail of fireplace.
","-","Item Level","-",
"623120","G 813361 S","Dunstaffnage Castle.
Photographic copy of drawings of arrow slots.","-","Item Level","-",
"623825","AGD 9/6","Dunstaffnage Castle.
General view.","-","Item Level","-",
"632781","B 68893","Dunstaffnage Castle.
Photographic copy of shot-hole detail.","-","Item Level","-",
"644289","AL 111/30/2","Page 30/2. Dunstaffnage Castle.
ALBUM NO.111 : ENGRAVINGS OF BUILDINGS OF SCOTLAND.1779","General Collection","Item Level","-",
"984950","G 813828 PO","Paul Sandby. 'North West view of Dunstaffnage Castle'. Pen and grey ink and watercolour with decorated cartouche","-","Item Level","c. 1770",
"1089219","H 88886 CS","Oblique aerial view of Dunstaffnage Bay showing Castle and North Connel Airfield taken from the SW.","W Black","Item Level","10/1974",
"1089232","H 88889 CS","Oblique aerial view of Dunstaffnage Castle and Marina, taken from the SE","W Black","Item Level","10/1974",
"1930233","SC 1930233","Dunstaffnage Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
