"Canmore-download-Sun, 12 May 2024 02:29:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2019865","SC 2019865","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019866","SC 2019866","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019867","SC 2019867","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019868","SC 2019868","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019869","SC 2019869","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019870","SC 2019870","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019871","SC 2019871","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019872","SC 2019872","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019873","SC 2019873","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019874","SC 2019874","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019875","SC 2019875","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019876","SC 2019876","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019877","SC 2019877","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019878","SC 2019878","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019879","SC 2019879","Kildrummy Castle Aberdeenshire Interiors + Exterior Details","Historic Scotland Photographic Library","Item Level","2/9/1954",
"2019934","SC 2019934","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019935","SC 2019935","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019936","SC 2019936","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019937","SC 2019937","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019938","SC 2019938","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019939","SC 2019939","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019940","SC 2019940","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019941","SC 2019941","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019942","SC 2019942","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019943","SC 2019943","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019944","SC 2019944","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019945","SC 2019945","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019946","SC 2019946","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019947","SC 2019947","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019948","SC 2019948","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019949","SC 2019949","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019950","SC 2019950","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019951","SC 2019951","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019952","SC 2019952","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019953","SC 2019953","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019954","SC 2019954","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019955","SC 2019955","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019956","SC 2019956","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019957","SC 2019957","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019958","SC 2019958","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019959","SC 2019959","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019960","SC 2019960","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019961","SC 2019961","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019962","SC 2019962","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019963","SC 2019963","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019964","SC 2019964","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019965","SC 2019965","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019966","SC 2019966","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019967","SC 2019967","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019968","SC 2019968","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019969","SC 2019969","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019970","SC 2019970","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019971","SC 2019971","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019972","SC 2019972","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019973","SC 2019973","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019974","SC 2019974","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019975","SC 2019975","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019976","SC 2019976","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019977","SC 2019977","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019978","SC 2019978","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019979","SC 2019979","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019980","SC 2019980","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019981","SC 2019981","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019982","SC 2019982","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2019983","SC 2019983","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","26/5/1955",
"2020000","SC 2020000","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020001","SC 2020001","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020002","SC 2020002","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020003","SC 2020003","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020004","SC 2020004","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020005","SC 2020005","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020006","SC 2020006","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020007","SC 2020007","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020008","SC 2020008","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020009","SC 2020009","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020010","SC 2020010","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020011","SC 2020011","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020012","SC 2020012","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020013","SC 2020013","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020014","SC 2020014","Kildrummy Castle Aberdeenshire Details","Historic Scotland Photographic Library","Item Level","30/10/1958",
"2020073","SC 2020073","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020074","SC 2020074","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020075","SC 2020075","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020076","SC 2020076","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020077","SC 2020077","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020078","SC 2020078","Kildrummy Castle Herring Bone Paving","Historic Scotland Photographic Library","Item Level","8/1984",
"2020091","SC 2020091","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020092","SC 2020092","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020093","SC 2020093","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020094","SC 2020094","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020095","SC 2020095","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020096","SC 2020096","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020097","SC 2020097","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020098","SC 2020098","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020099","SC 2020099","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020100","SC 2020100","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020101","SC 2020101","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020102","SC 2020102","Kildrummy Castle Excavations","Historic Scotland Photographic Library","Item Level","22/4/1959",
"2020140","SC 2020140","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020141","SC 2020141","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020142","SC 2020142","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020143","SC 2020143","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020144","SC 2020144","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020145","SC 2020145","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020146","SC 2020146","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020147","SC 2020147","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020148","SC 2020148","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020149","SC 2020149","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020150","SC 2020150","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020151","SC 2020151","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020152","SC 2020152","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020153","SC 2020153","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020154","SC 2020154","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020155","SC 2020155","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020156","SC 2020156","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020157","SC 2020157","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020158","SC 2020158","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020159","SC 2020159","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020160","SC 2020160","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020161","SC 2020161","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020162","SC 2020162","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020163","SC 2020163","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020164","SC 2020164","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020165","SC 2020165","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020166","SC 2020166","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020167","SC 2020167","Kildrummy Castle Excavations, Plaque etc. ","Historic Scotland Photographic Library","Item Level","10/4/1959",
"2020192","SC 2020192","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020193","SC 2020193","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020194","SC 2020194","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020195","SC 2020195","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020196","SC 2020196","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020197","SC 2020197","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020198","SC 2020198","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020199","SC 2020199","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020200","SC 2020200","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020201","SC 2020201","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020202","SC 2020202","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020203","SC 2020203","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020204","SC 2020204","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020205","SC 2020205","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020206","SC 2020206","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020207","SC 2020207","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020208","SC 2020208","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020209","SC 2020209","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020210","SC 2020210","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020211","SC 2020211","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","4/1960",
"2020231","SC 2020231","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020232","SC 2020232","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020233","SC 2020233","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020234","SC 2020234","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020235","SC 2020235","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020236","SC 2020236","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020237","SC 2020237","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020238","SC 2020238","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020239","SC 2020239","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020240","SC 2020240","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020241","SC 2020241","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020242","SC 2020242","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020243","SC 2020243","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020244","SC 2020244","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020245","SC 2020245","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020246","SC 2020246","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020301","SC 2020301","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020302","SC 2020302","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020303","SC 2020303","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020304","SC 2020304","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020305","SC 2020305","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020342","SC 2020342","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020343","SC 2020343","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020389","SC 2020389","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020390","SC 2020390","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020391","SC 2020391","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020392","SC 2020392","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020393","SC 2020393","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020394","SC 2020394","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2078027","SC 2078027","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
"2078028","SC 2078028","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
"2246873","SC 2246873","Detail of chapel window
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246874","SC 2246874","General view from SW towards NE corner of castle

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246875","SC 2246875","View of the Warden's Tower


","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246876","SC 2246876","Detail of fireplace
r


","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246877","SC 2246877","N range - architectural detail




","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246878","SC 2246878","Detail of chapel window




","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246879","SC 2246879","Architectural fragment





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246880","SC 2246880","Architectural fragment





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246881","SC 2246881","Architectural fragment





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246882","SC 2246882","Architectural fragment





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246883","SC 2246883","Architectural fragments





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246884","SC 2246884","Detail of chapel window





","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246885","SC 2246885","View of exterior of chapel






","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246886","SC 2246886","View of exterior of the Warden's Tower







","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246887","SC 2246887","External view of chapel windows








","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246888","SC 2246888","View from NW of NW castle range









","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246889","SC 2246889","View from NW of NW castle range









","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246890","SC 2246890","View from N of N side of castle










","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246891","SC 2246891","View of external face of castle wall











","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246892","SC 2246892","View of external face of castle wall close to the NW corner












","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246893","SC 2246893","View of external face of castle wall close at the SW corner












","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246894","SC 2246894","View along NW side of castle to Warden's Tower













","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2246895","SC 2246895","External view of Warden's Tower














","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"2371639","SC 2371639","Kildrummy Castle, NJ41NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371640","SC 2371640","Kildrummy Castle, NJ41NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371641","SC 2371641","Kildrummy Castle, NJ41NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371642","SC 2371642","Kildrummy Castle, NJ41NE 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2547209","SC 2547209","Detail of E gable of chapel (exterior).","-","Item Level","-",
"2547210","SC 2547210","View of W curtain from W.","-","Item Level","-",
"2547211","SC 2547211","Detail of side door and side of barbican.","-","Item Level","-",
"2547212","SC 2547212","Detail of base of SE tower.","-","Item Level","-",
"2547213","SC 2547213","Detail of Snow Tower from S.","-","Item Level","-",
"2547260","SC 2547260","Copy of historic photograph showing general view from NE.","-","Item Level","-",
"2547460","SC 2547460","General view from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547461","SC 2547461","General view from East-South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547462","SC 2547462","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547463","SC 2547463","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547464","SC 2547464","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547465","SC 2547465","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547466","SC 2547466","General view towards NW side of castle from the bakehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547467","SC 2547467","General view towards NE corner of castle from gatehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547468","SC 2547468","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547469","SC 2547469","View towards NW side of castle from gatehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547470","SC 2547470","Interior of the Snow Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547471","SC 2547471","View of chapel from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547472","SC 2547472","View of gable of chapel from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547473","SC 2547473","Detail of chapel windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"2547474","SC 2547474","External view of window in Elphinstone Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
