"Canmore-download-Thu, 18 Apr 2024 10:09:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1354579","J 8812 PO","Photograph of a croft with thatched roof near Clickimin Loch, Lerwick","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1556595","A 52639","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558887","A 52640","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558888","A 52641","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558889","A 52642","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558890","A 52643","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558891","A 52644","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558893","A 52645","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558894","A 52646","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558895","A 52647","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558896","A 52648","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558897","A 52649","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558898","A 52650","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558899","A 52651","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558900","A 52652","Exterior view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558901","A 52653","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558902","A 52654","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558903","A 52655","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558904","A 52656","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558905","A 52657","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558906","A 52658","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558907","A 52659","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558908","A 52660","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558909","A 52661","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558910","A 52662","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558911","A 52663","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558912","A 52664","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558913","A 52665","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558914","A 52666","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558915","A 52667","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558916","A 52668","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558917","A 52669","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558918","A 52671","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558919","A 52674","Drawing of profile of pottery found at Clickhimin Broch excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","9/1954",
"1558920","A 52675","View of interior of Clickhimin broch showing standing figure.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558922","A 52676","View of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558923","A 52677","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558924","A 52678","View of entrance to Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558925","A 52679","View of interior of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558926","A 52680","Distant view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558927","A 52681","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558928","A 52682","Distant view of Clickhimin broch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558929","A 52683","Interior v view of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558930","A 52684","Interior  view of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1953",
"1558931","A 52685","View of blockhouse, Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558932","A 52686","Interior view of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558933","A 52687","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558934","A 52688","Detailed view of interior of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558935","A 52689","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558936","A 52690","Interior view of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558937","A 52691","Interior view of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558942","A 52692","Interior view of floor of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558943","A 52693","Interior view of floor of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558944","A 52694","Interior view of floor of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558945","A 52695","Interior view of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558946","A 52696","Close up view of detail of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558947","A 52697","Interior view of floor of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1953",
"1558948","A 52698","Interior view of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1558949","A 52699","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1558950","A 52700","Close up view of detail of features in Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1558951","A 52701","Close up view of feature in Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667304","A 52702","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667305","A 52703","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667306","A 52704","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667352","A 52705","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667353","A 52706","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667354","A 52707","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667355","A 52708","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667356","A 52709","View of Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1667357","A 52718","View of lamps found at Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"1667358","A 52719","View of bone implements found at Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"1667359","A 52720","View of stone implements found at Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"1667360","A 52721","View of pins, chisel and bone tool found at Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"1667361","A 52722","View of pottery fragments found at Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"1667362","A 52723","View of pot found at Clickhimin broch during excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1954",
"1795428","B 1118 CN","Blockhouse L M Ferguson","Lesley M Ferguson","Item Level","1988",
"1927286","SC 1927286","-","Cambridge University Collection for Aerial Photography","Item Level","1965",
"1927287","SC 1927287","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"1927288","SC 1927288","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"1927289","SC 1927289","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"1927290","SC 1927290","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"1927291","SC 1927291","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"1927292","SC 1927292","Aerial photograph of site.","Cambridge University Collection for Aerial Photography","Item Level","1965",
