"Canmore-download-Wed, 01 May 2024 13:42:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"627744","D 4478","Glasgow, 85 Dunn Street, Sir William Arrol's Works
Long service (50 years), presentation casket and scroll, presented to Sir John Hunter KBE, by the employees of Sir William Arrol & Co Ltd., April 1936. S12
View of opened silver casket, with presentation case, showing two photographs of [presumably] Sir and Lady John Hunter.
Casket engraved with: 'Presented to Sir John Hunter by the employers of Sir William Arrol & Co Ltd., 1936'.
Insc verso: 'S12'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","4/1936",
"632800","E 91127 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Detail of box welding.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632806","E 91128 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Welding, detail of.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632807","E 91129 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Welding, detail of.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632808","E 91130 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Welding, detail of.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632809","E 91131 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Welding, detail of.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632810","E 91132 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Welding, detail of.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632811","E 91133 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Welding, detail of.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632812","E 91134 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Profile Cutter, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632813","E 91135 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Profile Cutter, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632814","E 91136 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Profile Cutter, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632815","E 91137 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Profile Cutter, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632816","E 91138 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Fabrication Bay, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632817","E 91139 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Fabrication Bay, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632818","E 91140 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Fabrication Bay, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632819","E 91141 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Fabrication Bay, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632820","E 91142 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Machine Shop, Hydraulic Press, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632821","E 91143 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Machine Shop, Hydraulic Press, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632822","E 91144 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Machine Shop, Hydraulic Press, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"632823","E 91145 CS","Glasgow, Dunn Street, Dalmarnock Iron Works, Sir William Arrol's Works
Machine Shop, Hydraulic Press, Nuneaton Street.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","10/1974",
"633322","D 4481 CT","Ex-Scotland.  Quarry Grabbing Crane. Unidentified, Unlocated. Undated.
View of crane in quarry.  Yellow boom.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"638596","E 90979 PO","Forth Road bridge
View of driving machinery for ferry for Forth Road Bridge in Dalmarnock Works.  See also C88283/PO/CN, showing the same piece of machinery. 
Stamped verso: 'A Ralston Photograph, Negative number 61/338B'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1961",
"639134","E 91158 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
Group photograph of Arrol employees at formal evening function.
Insc verso: 'Sir Wm Arrol & Co. Ltd., Staff Dance', 'Rhul, Sauchiehall Street', '1. Raymond Millar (P'head), 2. Alex Boyle, 3. Lillian Wales, 4. Betty Johnston, 5. Anna Slowey, 6. Beth Penny, 7. M[ar]g[era]t. Horsfield'/
Stamped verso: 'This photograph being copyright is issued for private use only and must not be reproduced or published without written permission. George Outram & Co Ltd., 65 Buchanan Street, Glasgow, C1', 'When ordering copies of this print please quote no. U2518'.
Dated verso: 'Friday 2 March 1951'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","2/3/1951",
"639135","E 91159 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
Group photograph of Arrol employees at formal evening function.
Insc verso: 'Sir Wm Arrol & Co. Ltd., Staff Dance', 'Rhul, Sauchiehall Street'.
Stamped verso: 'This photograph being copyright is issued for private use only and must not be reproduced or published without written permission. George Outram & Co Ltd., 65 Buchanan Street, Glasgow, C1', 'When ordering copies of this print please quote no. U2518a'.
Dated verso: 'Friday 2 March 1951'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","2/3/1951",
"639142","E 91024 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
Photograph of unnamed Arrol manager, possibly Chairman of the Board.
Undated","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"639144","E 91025 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
Photograph of unknown Arrol employee speaking at a formal gathering.
Stamped verso: 'Photograph by W. Ralston Ltd., Glasgow, Negative no. 68/252/4'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1968",
"639146","E 91027 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
Photograph of unknown group of Arrol employees, possibly directors.
Stamped verso: 'Photography by W. Ralston Ltd., Glasgow. Negative number 68/252/11'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1968",
"639147","E 91028 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
Group photograph of Arrol Board of Directors.
Stamped verso: 'The Times copyright'.
Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"639148","E 91157 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
Group photograph of Arrol employees.
Stamped verso: 'Photography by Scottish Press Agency Ltd, Glasgow. [Negative number] 101'.
Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"639149","E 91156 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
Group photograph of Arrol employees at formal evening function.
Insc verso: 'S48', 'Staff Dance, The Rhul - Saucihall St'.
Stamped verso: 'Copyright Photograph. This photograph must not be reproduced without permission from The Evening Citizen, Glasgow'.
Dated verso: '19 Feb[ruary] 1954'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","19/2/1954",
"639151","E 91155 PO","Glasgow, 85 Dunn Street, Sir William Arrol & Co. Ltd.
View of formal dinner, perhaps a celebration of a completed Arrol contract in one of the former UK colonies.
Undated, though costumes would suggest 1900's.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1900",
"642758","E 91382 PO/CN","Glasgow, Dunn Street, Sir William  Arrol's Works
View of dock gate section loaded onto the back of a Pickfords Heavy Haulage low loader.
Insc verso: '2'.
Labelled verso: 'Pickfords Heavy Haulage Limited, 2600 London Road, Glasgow, G32 8XY', 'Client: Glasgow Hiring Co. Ltd., Petershill Road, Glasgow for CCJT (Arrol Div[ision]) Glasgow', 'Subject: Dock Gate Section 90' x 14' x 10' H. - 82 tons (1 of many)', 'Movement: Dunn Street, Glasgow to Stobcross Crane, Glasgow', 'Equipment: M.A.N./Nicolas 125T articulated', 'Taken: June 1979 by Sharps of Hamilton', 'Copyright: Pickfords Heavy Haulage Limited - Permission to reproduce must be obtained from copyright holders and client'.
Dated verso: '7 July 1979'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","7/7/1979",
"642927","E 90975 PO/CN","Forth Road bridge
View of cable spinning gear units in Dalmarnock Works.  This print is a duplicate of C88282/PO/CN.
Insc verso: 'Caption', 'Suspension Bridges', 'Assembly of Cable Spinning Gear Units'.
Stamped verso: 'A Ralston Colour Photograph', 'Negative no. 61/C/410B'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1961",
"643326","E 91397 PO","Glasgow, Dunn Street, Sir William Arrol's Works
View of unidentified components, possibly for a bridge at Arrol's works.
Stamped verso: 'Photography by Studio Swain, 32-34 York Street, Glasgow, C2', 'Ref[erence] no. X3280/1'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"643327","E 91398 PO","Glasgow, Dunn Street, Sir William Arrol's Works
View of unidentified components, possibly for a bridge at Arrol's works.
Stamped verso: 'Photography by Studio Swain, 32-34 York Street, Glasgow, C2', 'Ref[erence] no. X3280/2'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"643328","E 91399 PO","Glasgow, Dunn Street, Sir William Arrol's Works
View of unidentified components, possibly for a bridge at Arrol's works.
Stamped verso: 'Photography by Studio Swain, 32-34 York Street, Glasgow, C2', 'Ref[erence] no. X3280/3'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"643343","E 91406 PO","Glasgow, 85 Dunn Street, Sir William Arrol's Works
Unidentified and unlocated bridge components.
Insc verso: 'S75', '[Ralston Negative no.] 76/166/2'.
Labelled verso: 'W. Ralston Ltd., Industrial Photographers, 87 Elliot Place, Clydeway Industrial Centre, Glasgow, G3 8EP'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1976",
"643344","E 91405 PO","Glasgow, 85 Dunn Street, Sir William Arrol's Works
Unidentified and unlocated bridge components.
Insc verso: 'S75', '[Ralston Negative no.] 76/166/1'.
Labelled verso: 'W. Ralston Ltd., Industrial Photographers, 87 Elliot Place, Clydeway Industrial Centre, Glasgow, G3 8EP'","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1976",
"643357","E 91409 PO","Glasgow, 85 Dunn Street, Sir William Arrol's Works.
Unidentified components. Undated.
Stamped verso: 'Photography by Studio Swain, 32-34 York Street, Glasgow, C2. Ref[erence] no. X3685/2'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"643365","E 91411 PO","Glasgow, 85 Dunn Street, Sir William Arrol's Works.
Elevated view of unidentified structure.
Stamped verso: 'A Ralston Photograph, Negative no. 71/643/2'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1971",
"643366","E 91412 PO","Glasgow, 85 Dunn Street, Sir William Arrol's Works.
Elevated view of unidentified structure.
Stamped verso: 'A Ralston Photograph, Negative no. 71/643/1'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1971",
"656986","D 4480 CT","Unidentified and unlocated view of a completed motorway bridge. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"656987","D 65449","Unidentified machinery components, plan of details.  Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"664656","D 72619 CN","Unidentified and unlocated.
Ten 35mm colour negatives
Miscellaneous strips of 35mm colour negatives, showing details of unlocated and unidentified masonry and roofing work. Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"667208","D 72766","Unidentified. Unlocated.
Five medium format b&w negatives.
Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"667739","D 72777 CN","Newburgh, New Waterside Bridge
Three 35mm colour negatives
Frames 11-13: General views of bridge beams in the Arrol Works, Dunn Street, Glasgow.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","2/6/1986",
"667740","D 72778 CN","Newburgh, New Waterside Bridge
Four 35mm colour negatives
Frames 14-17: General views of fabricated bridge components in the Arrol Works, Dunn Street, Glasgow.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","2/6/1986",
"667743","D 72779 CN","Newburgh, New Waterside Bridge
Four 35mm colour negatives
Frames 18-21: General elevated views of fabricated bridge components in the Arrol Works, Dunn Street, Glasgow.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","2/6/1986",
"667745","D 72780 CN","Newburgh, New Waterside Bridge
Four 35mm colour negatives
Frames 22-24A: General elevated views of fabricated bridge components in the Arrol Works, Dunn Street, Glasgow.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","2/6/1986",
"1073286","C 33165","Elevated interior view within erecting shop showing towers of the Severn Bridge laid out prior to being taken to England/Wales","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1964",
"1396694","SC 1396694","Unidentified machinery components, plan of details.  Undated.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
