"Canmore-download-Sat, 20 Apr 2024 02:13:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2139767","551 490/1/3/1/55/7/26","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139768","551 490/1/3/1/55/7/27","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139769","551 490/1/3/1/55/7/28","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139770","551 490/1/3/1/55/7/29","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139771","551 490/1/3/1/55/7/3","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139772","551 490/1/3/1/55/7/30","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139773","551 490/1/3/1/55/7/31","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139774","551 490/1/3/1/55/7/32","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139775","551 490/1/3/1/55/7/33","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139776","551 490/1/3/1/55/7/34","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139777","551 490/1/3/1/55/7/35","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139778","551 490/1/3/1/55/7/36","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139779","551 490/1/3/1/55/7/4","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139780","551 490/1/3/1/55/7/5","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139781","551 490/1/3/1/55/7/6","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139782","551 490/1/3/1/55/7/7","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139783","551 490/1/3/1/55/7/8","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139784","551 490/1/3/1/55/7/9","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139785","SC 2139785","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139786","SC 2139786","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139787","SC 2139787","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139788","SC 2139788","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139789","SC 2139789","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139790","SC 2139790","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139791","SC 2139791","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139792","SC 2139792","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139793","SC 2139793","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139794","SC 2139794","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139795","SC 2139795","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139796","SC 2139796","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139797","SC 2139797","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139798","SC 2139798","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139799","SC 2139799","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139800","SC 2139800","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139801","SC 2139801","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139802","SC 2139802","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139803","SC 2139803","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139804","SC 2139804","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139805","SC 2139805","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139806","SC 2139806","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139807","SC 2139807","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139808","SC 2139808","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139809","SC 2139809","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139810","SC 2139810","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139811","SC 2139811","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139812","SC 2139812","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139813","SC 2139813","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139814","SC 2139814","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139815","SC 2139815","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139816","SC 2139816","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139817","SC 2139817","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139818","SC 2139818","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139819","SC 2139819","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139820","SC 2139820","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139821","SC 2139821","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139822","SC 2139822","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139823","SC 2139823","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139825","551 490/1/3/1/55/2/1","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139826","551 490/1/3/1/55/2/10","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139827","551 490/1/3/1/55/2/11","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139828","551 490/1/3/1/55/2/12","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139829","551 490/1/3/1/55/2/13","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139830","551 490/1/3/1/55/2/14","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139831","551 490/1/3/1/55/2/15","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139832","551 490/1/3/1/55/2/16","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139833","551 490/1/3/1/55/2/17","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139834","551 490/1/3/1/55/2/18","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139835","551 490/1/3/1/55/2/2","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139836","551 490/1/3/1/55/2/3","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139837","551 490/1/3/1/55/2/4","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139838","551 490/1/3/1/55/2/5","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139839","551 490/1/3/1/55/2/6","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139840","551 490/1/3/1/55/2/7","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139841","551 490/1/3/1/55/2/8","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139842","551 490/1/3/1/55/2/9","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139843","551 490/1/3/1/55/3/1","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139844","SC 2139844","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139845","SC 2139845","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139846","SC 2139846","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139847","SC 2139847","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139848","SC 2139848","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139849","SC 2139849","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139850","SC 2139850","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139851","SC 2139851","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139852","SC 2139852","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139853","SC 2139853","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139854","SC 2139854","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139855","SC 2139855","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139856","SC 2139856","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139857","SC 2139857","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139858","551 490/1/3/1/55/8/1","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139859","551 490/1/3/1/55/8/2","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139860","551 490/1/3/1/55/8/3","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139861","551 490/1/3/1/55/8/4","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139862","551 490/1/3/1/55/8/5","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139863","551 490/1/3/1/55/8/6","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139864","551 490/1/3/1/55/8/7","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139865","SC 2139865","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139866","SC 2139866","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139867","SC 2139867","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139868","SC 2139868","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139869","SC 2139869","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139870","SC 2139870","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139871","SC 2139871","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139892","SC 2139892","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139893","SC 2139893","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139894","551 490/1/3/1/55/3/10","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139895","551 490/1/3/1/55/3/11","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139896","551 490/1/3/1/55/3/12","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139897","551 490/1/3/1/55/3/13","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139898","551 490/1/3/1/55/3/14","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139899","551 490/1/3/1/55/3/15","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139900","551 490/1/3/1/55/3/16","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139901","551 490/1/3/1/55/3/17","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139902","551 490/1/3/1/55/3/18","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139903","551 490/1/3/1/55/3/19","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139904","551 490/1/3/1/55/3/2","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139905","551 490/1/3/1/55/3/20","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139906","551 490/1/3/1/55/3/21","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139907","551 490/1/3/1/55/3/22","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139908","551 490/1/3/1/55/3/23","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139909","551 490/1/3/1/55/3/24","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139910","551 490/1/3/1/55/3/25","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139911","551 490/1/3/1/55/3/26","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139912","551 490/1/3/1/55/3/27","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139913","551 490/1/3/1/55/3/28","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139914","551 490/1/3/1/55/3/29","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139915","551 490/1/3/1/55/3/3","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139916","551 490/1/3/1/55/3/30","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139917","551 490/1/3/1/55/3/31","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139918","551 490/1/3/1/55/3/32","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139919","551 490/1/3/1/55/3/33","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139920","551 490/1/3/1/55/3/34","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139921","551 490/1/3/1/55/3/35","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139922","551 490/1/3/1/55/3/36","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139923","551 490/1/3/1/55/3/4","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139924","551 490/1/3/1/55/3/5","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139925","551 490/1/3/1/55/3/6","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139926","551 490/1/3/1/55/3/7","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139927","551 490/1/3/1/55/3/8","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139929","SC 2139929","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139930","SC 2139930","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139931","SC 2139931","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139932","SC 2139932","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139933","SC 2139933","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139934","SC 2139934","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139935","SC 2139935","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139936","SC 2139936","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139937","SC 2139937","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139938","SC 2139938","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139939","SC 2139939","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139940","SC 2139940","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139941","SC 2139941","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139942","SC 2139942","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139943","SC 2139943","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139944","SC 2139944","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139945","SC 2139945","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139946","SC 2139946","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139947","SC 2139947","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139948","SC 2139948","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139949","SC 2139949","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139950","SC 2139950","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139951","SC 2139951","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139952","SC 2139952","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139953","SC 2139953","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139954","SC 2139954","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139955","SC 2139955","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139956","SC 2139956","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139957","SC 2139957","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139958","SC 2139958","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139959","SC 2139959","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139960","SC 2139960","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2139961","SC 2139961","Rothesay Castle Pageant Seating and Chapel","Historic Scotland Photographic Library","Item Level","5/1951",
"2158475","551 490/1/3/1/55/1/16","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158476","SC 2158476","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158527","551 490/1/3/1/55/1/13","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158528","551 490/1/3/1/55/1/14","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158529","551 490/1/3/1/55/1/18","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158530","551 490/1/3/1/55/1/20","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158531","551 490/1/3/1/55/1/22","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158532","551 490/1/3/1/55/1/33","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158533","SC 2158533","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158534","SC 2158534","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158535","SC 2158535","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158536","SC 2158536","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158537","SC 2158537","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2158538","SC 2158538","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2237152","B 60389","Rothesay Castle, view of Courtyard Stairs.

","William Notman","Item Level","1890",
"2237153","B 60388","Rothesay Castle, close view.

","William Notman","Item Level","1890",
"2420436","SC 2420436","Bute, Rothesay, Rothesay Castle, NS06SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420437","SC 2420437","Bute, Rothesay, Rothesay Castle, NS06SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420438","SC 2420438","Bute, Rothesay, Rothesay Castle, NS06SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420439","SC 2420439","Bute, Rothesay, Rothesay Castle, NS06SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420440","SC 2420440","Bute, Rothesay, Rothesay Castle, NS06SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420441","SC 2420441","Bute, Rothesay, Rothesay Castle, NS06SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2598833","SC 2598833","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2598834","SC 2598834","General view including moat entrance.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2598835","SC 2598835","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2598836","SC 2598836","Detail. Masonry.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2598837","SC 2598837","General view including moat entrance.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2598838","SC 2598838","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2599074","SC 2599074","View from roof of Town House to South.","-","Item Level","20/6/1995",
"2599075","SC 2599075","View from roof of Town House to S-S-W.","-","Item Level","20/6/1995",
"2705383","SC 2705383","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705384","SC 2705384","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705385","SC 2705385","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705386","SC 2705386","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705387","SC 2705387","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705388","SC 2705388","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705389","SC 2705389","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"2705467","SC 2705467","View of exterior wall from North-West.","-","Item Level","-",
"2705468","SC 2705468","View of exterior wall.","-","Item Level","1956",
