"Canmore-download-Sat, 11 May 2024 13:18:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1168566","SC 1168566","View of grave slabs.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/2/1922",
"1168567","SC 1168567","View of doorway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/2/1922",
"1168569","SC 1168569","View of excavations.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/1922",
"1168570","SC 1168570","Interior.
View of excavations at E end of Chapter House.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/1922",
"1168579","SC 1168579","Interior.
View of excavations in Chapter House.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/1922",
"1172970","SC 1172970","View from N.","-","Item Level","c. 1950",
"1172971","SC 1172971","Coldingham Church, view from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1172982","SC 1172982","Coldingham Church. Detail of wall arcade, east end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1172983","SC 1172983","Interior.
Detail of lower arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1172984","SC 1172984","View of Aisle arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1172985","SC 1172985","View of Crossing arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1172986","SC 1172986","Interior.
View of Clear storey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1173002","SC 1173002","Interior.
General view of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1173003","SC 1173003","General view of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1173004","SC 1173004","Detail of capital in Triforium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1173760","SC 1173760","Interior.
General view from SW.","Brian C Clayton","Item Level","c. 1926",
"1173761","SC 1173761","Interior.
View of NE corner of choir.","Brian C Clayton","Item Level","c. 1926",
"1173762","SC 1173762","Interior.
Detail of clerestory.","Brian C Clayton","Item Level","1926",
"1173763","SC 1173763","Interior.
Detail of clerestory.","Brian C Clayton","Item Level","c. 1920",
"1173764","SC 1173764","View of N side of choir.","Brian C Clayton","Item Level","c. 1920",
"1173765","SC 1173765","View from NW.","Brian C Clayton","Item Level","c. 1920",
"1173767","SC 1173767","Interior.
View of upper and lower arcades.","Brian C Clayton","Item Level","c. 1920",
"1173788","SC 1173788","Interior.
General view from W.","Brian C Clayton","Item Level","c. 1926",
"1173789","SC 1173789","View of E end arcade.
","Brian C Clayton","Item Level","c. 1920",
"1173799","SC 1173799","Interior.
General view of upper and lower arcades.","-","Item Level","c. 1930",
"1173801","SC 1173801","Interior.
Detail of capital.","-","Item Level","1930",
"1173803","SC 1173803","General view.","-","Item Level","1930",
"1309154","SC 1309154","View of Coldingham Church.","General Collection. Glass Lantern Slides","Item Level","-",
"1309156","SC 1309156","Sketch of interior.","General Collection. Glass Lantern Slides","Item Level","-",
"1325712","DP 150251","Plan of surviving structures and those revealed by excavation, showing form of early nunnery, choir and  apse, with measurements of revealed structures in South transcept, and site of nave outlined.
Titled: 'Coldingham Priory. 1856.'","General Collection","Item Level","c. 1856",
"1329120","DP 151330","Profiles of details at east end, shafts and arches of triforium.
Titled: 'No.4 (Details of East End). Coldingham Priory. Sept. c.1835'.","General Collection","Item Level","c. 9/1835",
"1329144","DP 151331","Plan of area to south of Coldingham Priory including refectory drawn over a plan of Milldown feeding sheds, and a section and plan of turnip store and cribs.
Titled: 'Milldown Feeding Sheds. 1850.'","General Collection","Item Level","21/4/1856",
"1329146","DP 151332","Plan of Priory buildings showing early choir and apse in brown wash during 1855 excavations with surviving later Priory buildings as excavated in grey wash, including small tiled patch in south transcept.","General Collection","Item Level","c. 1835",
"1329147","DP 151333","Measured drawing of north interior wall of church showing arrangement of arcades at Coldingham Priory.
Titled on Reverse: 'Plans of Coldingham Priory Only.'","General Collection","Item Level","1835",
"1329153","DP 151334","Elevation of east end of Priory surmounted by machiolations and small stone cross before restoration.
Titled: 'Coldingham Priory. Exterior Elevation of East End.'","General Collection","Item Level","c. 1856",
"1329155","DP 151335","Section through east end with elevation of inside east wall and section at triform level showing newal stairs before restoration.
Titled: 'Coldingham Priory. East End. Historic Elevation.'","General Collection","Item Level","c. 1835",
"1329156","DP 151337","Plans and elevations concerning project of rebuilding west end with attached spire at south-west corner and broken through south wall to proposed south aisle. 
Includes plan, south elevation, external and internal elevation of west front, and sketch detail for timber roof. All have been cancelled in pencil (ie retaining position of post medieval tower).","General Collection","Item Level","c. 1856",
"1329157","DP 151338","Plans of church: one at floor level with proposal for reducing and rebuilding west end and tower, and with new porch and windows for south wall and pulpit on north wall; another at triforium level with suggestion for gallery. On reverse and superimposed through on floor-level plan is a sketch plan of the foundations of former nunnery.
Front Insc: 'C.Graham. April 2. 1855.'
Reverse Titled: 'Plans of Coldingham Priory. Plan of the foundations of the nunnery discovered April, 1855, while excavating the interior for the purpose of asecertaining the original floor, ...Nunnery floor, walls plastered internally and externally'.","General Collection","Item Level","2/4/1855",
"1329165","DP 151339","Upper portion of drawing showing south and west elevations and a section relating to project for the restoration of Coldingham Priory. Includes addition of large porch with gallery above in centre of South front, pulpit on north wall, and bellcote above porch.
Shows section through porch titled 'No.3'.
Signed: 'Wm J Gray'.","General Collection","Item Level","7/1854",
"1329166","DP 151340","Lower portion of drawing showing south and west elevations and a section relating to project for the restoration of Coldingham Priory. Includes addition of large porch with gallery above in centre of South front, pulpit on north wall, and bellcote above porch.
Shows south elevation, titled 'No.2', and untitled west elevation.
Signed: 'Wm J Gray'.","General Collection","Item Level","7/1854",
"1329176","DP 151341","Drawing showing interior elevation of wall of church with detailed depiction of windows and arches.","General Collection","Item Level","1835",
"1329177","DP 151342","South elevation of Priory without repetition of corner piers on West front and with addition of projecting porch in centre of south front and insertion of lancets.
Titled: 'South Elevation. No.1. Coldingham Priory, July 1854.'","General Collection","Item Level","7/1854",
"1329184","DP 151343","Proposal for project to reduce north elevation of Priory to 7 bays and repeat east front corner piers at west end.
Titled: 'North elevation. Coldingham Priory, July 1854.'","General Collection","Item Level","7/1854",
"1329186","DP 151344","Ground floor plan of Priory including positioning of pews and pulpit against the north wall. The new work is shown in pink.  
Titled: 'Plan no.1. Coldingham Priory'.","General Collection","Item Level","1835",
"1342130","DP 157566","Various profile studies of Coldingham Priory, 2 identified as jamb of window, bowtel and another.","General Collection","Item Level","c. 1835",
"1342140","DP 157567","Plan and elevation for new pulpit. Section of ditto and desk in front.
Titled: 'Coldingham Priory. Details of Pulpit, Scale one inch to a foot'.

","General Collection","Item Level","1855",
"1342176","DP 157569","Measured drawing of portion of pier arches in the North transcept and elevation of inside wall and plan.
Titled: 'Portion of the pier arches in the North transcept of Coldingham Priory, (...1855)'.
","General Collection","Item Level","1855",
"1342180","DP 157570","Measured details with identifications, mainly of South transcept including section and elevation of South transcept pier ad parts of South transcept walls here called 'Edgar's Walls' (17 in all).
Titled: 'Coldingham Priory (Dec. 1858).'","General Collection","Item Level","12/1858",
"1342248","DP 157595","Sheet of capital sketches and base profiles, on reverse 2 foliate details and plans of capitals with measurements from Coldingham Priory.","General Collection","Item Level","1835",
"1342258","DP 157597","Sheet of profile studies for new work at Coldingham Priory.","General Collection","Item Level","1835",
"1342259","DP 157598","Plan of roof for project and section, detail of the parapets to suit. Shewing gutter and propsed new roof in slate.
Titled: 'Coldingham Priory. Plan of the Roof and Detail of the Parapets'.
","General Collection","Item Level","1835",
"1342261","DP 157599","Measured details with identifications, mainly of South transcept including section and elevation of South transcept pier ad parts of South transcept walls here called 'Edgar's Walls' (17 in all).
Titled: 'Coldingham Priory (Dec. 1858).'

","General Collection","Item Level","1858",
"1342268","DP 157601","Cap of the outside shafts to windows at Coldingham Priory.","General Collection","Item Level","1835",
"1342270","DP 157602","Sketch elevation of an arcade with applied buttress and study of a base at Coldingham Priory.","General Collection","Item Level","1835",
"1342272","DP 157603","Photographic copy of various sketches executed on reverse of advertisement, including profiles and a foliate capital study from Coldingham Priory.
","General Collection","Item Level","16/3/1855",
"1342279","DP 157604","Reverse of drawings of Coldingham Priory is of copy of a letter concerning the overtaking of the North British Colour Works by the North British Colour Co. by Robert Auton.
Titled: 'North British Colour Works. Leith, 16th March 1855.'","General Collection","Item Level","16/3/1855",
"1342280","DP 157605","Measured plan of Nunnery chancel arch excavated, 1855 at Coldingham Priory. There is additionally a Section, with elevation of a 'Norman capital built into J. Rutherford's garden wall'.","General Collection","Item Level","11/1855",
"1342281","DP 157606","Project for completing East end, with octagonal turrets atop corner piers. Elevation.
Titled: 'Coldingham Priory, East end'.
","General Collection","Item Level","1835",
"1342282","DP 157607","Section of label for outside arch of window head at Coldingham Priory.
Titled: 'Label for outside arch of window head'.","General Collection","Item Level","1835",
"1343906","DP 158239","Sketched measurements and calculations for a base of a pillar at Coldingham Priory.
","General Collection","Item Level","1835",
"1343907","DP 158240","Profile study for South window of Coldingham Priory.
Titled: 'South Window ....'","General Collection","Item Level","1835",
"1343909","DP 158241","Section of string below windows at Coldingham Priory.
","General Collection","Item Level","1835",
"1343912","DP 158242","Section at base to interior arcade at Coldingham Priory.
Titled: 'Section of Base to the Interior Arcade of C.... Priory. (Full size).'
","General Collection","Item Level","1835",
"1343924","DP 158243","Section of inside architrave for window heads of Coldingham Priory.
Titled: 'Inside architrave for the Window heads. (Cold. Priory, 1856)'","General Collection","Item Level","1856",
"1343933","DP 158244","Elevation and plan of 'priests door in North wall' 'now built up'.
Titled: 'Interior elevation of the Priests door in North wall of Coldingham Priory (.........) Now built up-.'","General Collection","Item Level","6/1855",
"1343938","DP 158245","Elevation detail for chevron and profile decoration, possibly for new main door at Coldingham Priory. On reverse there is a profile study, pricked through.","General Collection","Item Level","1835",
"1343940","DP 158246","Section of wall-head cornice shewing timber construction detail (for new roof of 1854 possibly).","General Collection","Item Level","1835",
"1343950","DP 158247","Statement of account from North British Railway Company to Mr B. Bascilla, Builder, Ayton. There are some profile sketches to the left hand side of the statement, probably of Coldingham Priory.
Titled: 'The North British Railway Company'
","General Collection","Item Level","15/3/1855",
"1343960","DP 158248","Numerous full size profile studies including arches and windows from Coldingham Priory.","General Collection","Item Level","1835",
"1343971","DP 158249","Sketch plan of church with proposal for layout of pews at Coldingham Priory. Pulpit in centre of South wall (368 places totalled at sides).
","General Collection","Item Level","1835",
"1343985","DP 158250","Section and elevation of base of pier arch which stood at the North-West angle of the Priory.
Titled: 'base of the old arch which stood at the North-West angle of the Priory' 'remov'd March, 1855'","General Collection","Item Level","3/1855",
"1343995","DP 158252","Details of spandrel ornaments; no.s 1 and 2 from left East End interior. Above is other details of spandrel ornament from left of the East End. All from Coldingham Priory.
Titled: 'Spandrels. East End. Half Full Size. July 1855.'
","General Collection","Item Level","7/1855",
"1343997","DP 158253","Design for doorway for new porch on South side, elevation and plan and section of jamb of door for Coldingham Priory.

","General Collection","Item Level","1854",
"1344004","DP 158254","Elevation and section through pew end section for method of construction at Coldingham Priory. Pricked through.","General Collection","Item Level","1835",
"1344006","DP 158255","Sections of ceiling beams shewing method of construction in timber at full size, 4 Sections (for new roof, 1854) for Coldingham Priory.","General Collection","Item Level","1835",
"1344012","DP 158256","Elevation and profile of capitals to the exterior arcade of Coldingham Priory.
Titled: 'Capital shafts of the exterior arcade, Coldingham Priory. March 31st 1855 (full size).'","General Collection","Item Level","31/3/1855",
"1344016","DP 158257","Profile of architrave, old arch at North transcept from Coldingham Priory.","General Collection","Item Level","1835",
"1349005","DP 160752","Section, transverse section, North and East elevations of chancel of Coldingham Priory.
Titled. 'Coldingham Priory. Berwickshire. Portions shown hatched or in outline indicate restored work.'
Signed and Dated. 'A. Walker Webster. August 1904.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1904",
"1349027","DP 160773","East gable, exterior elevation of Coldingham Priory.
Titled. 'The Priory, Coldingham. Half inch Drawing of East Elevation.'
Signed and Dated. 'A. Walker Webster. Aug. 1904.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1904",
"1349029","DP 160775","Plans of East gable, the East interior of the choir and North interior of choir at Coldingham Priory.
Titled. 'Coldingham Priory, Berwickshire. Note: The stones are in vaiegated colors. pink predominating, yellows and whites intermixed.'
Signed and Dated. 'John. S. Hardie. July 1904.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1904",
"1349030","DP 160776","Interior ground and window arcades, details of Coldingham Priory.
Titled. 'Coldingham Priory. Berwickshire. Full size Details of Interior.
Signed and Dated. 'A. Walker Webster. Aug. 1904.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1904",
"1349031","DP 160777","Interior arcading, examples of capitals from Coldingham Priory.
Titled. 'Coldingham Priory. Half Full Size of Caps.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1904",
"1356674","SC 1356674","General view of carved stones from Abbey ruins, Coldingham.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1382782","SC 1382782","View from WNW showing remains of arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"1382783","SC 1382783","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"1382784","SC 1382784","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"1382785","SC 1382785","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"1382786","SC 1382786","Interior. View of nave towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"1382787","SC 1382787","Interior. View of nave towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"1494942","DP 225511","Publication drawing; Capital, Upper Arcade (interior), Coldingham Priory.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1494943","DP 225512","Publication drawing; Capital, Upper Arcade (interior), Coldingham Priory.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1494944","DP 225513","Publication drawing; Capital, Upper Arcade (interior), Coldingham Priory.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1667479","SC 1667479","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1667480","SC 1667480","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1667481","SC 1667481","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1667517","SC 1667517","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1667518","SC 1667518","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1667519","SC 1667519","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1667520","SC 1667520","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1667602","SC 1667602","Oblique aerial photographic view","RCAHMS Aerial Photography","Item Level","27/7/1994",
"1667603","SC 1667603","Oblique aerial photographic view","RCAHMS Aerial Photography","Item Level","27/7/1994",
"1667604","SC 1667604","Oblique aerial photographic view","RCAHMS Aerial Photography","Item Level","27/7/1994",
"1667638","SC 1667638","Oblique aerial view of Coldingham centred on the church, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/8/1998",
"1667639","SC 1667639","Oblique aerial view of Coldingham centred on the church, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/8/1998",
"1667640","SC 1667640","Oblique aerial view of Coldingham centred on the church, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/8/1998",
"1667641","SC 1667641","Oblique aerial view of Coldingham centred on the church, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/8/1998",
"1667736","SC 1667736","General oblique aerial view centred on the village, taken from the WSW .","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667738","SC 1667738","General oblique aerial view centred on the village, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667739","SC 1667739","General oblique aerial view centred on the village, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1667740","SC 1667740","General oblique aerial view centred on the village, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"2107446","SC 2107446","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107447","SC 2107447","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107448","SC 2107448","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107449","SC 2107449","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107450","SC 2107450","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107451","SC 2107451","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107452","SC 2107452","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107453","SC 2107453","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107454","SC 2107454","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107455","SC 2107455","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107456","SC 2107456","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107457","SC 2107457","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107458","SC 2107458","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107459","SC 2107459","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107460","SC 2107460","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107461","SC 2107461","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107462","SC 2107462","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107463","SC 2107463","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2107464","SC 2107464","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","12/4/1972",
"2109256","SC 2109256","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109257","SC 2109257","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109258","SC 2109258","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109259","SC 2109259","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109260","SC 2109260","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109261","SC 2109261","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109262","SC 2109262","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109263","SC 2109263","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109264","SC 2109264","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","19/10/1966",
"2109267","SC 2109267","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","20/12/1967",
"2109268","SC 2109268","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","20/12/1967",
"2109282","SC 2109282","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109283","SC 2109283","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109284","SC 2109284","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109285","SC 2109285","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109286","SC 2109286","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109287","SC 2109287","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109288","SC 2109288","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109289","SC 2109289","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109290","SC 2109290","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109291","SC 2109291","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109292","SC 2109292","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","5/4/1972",
"2109293","SC 2109293","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","1/5/1972",
"2109298","SC 2109298","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","11/11/1972",
"2109299","SC 2109299","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","1/5/1972",
"2109300","SC 2109300","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","1/5/1972",
"2109301","SC 2109301","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","1/5/1972",
"2109302","SC 2109302","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","1/5/1972",
"2109304","SC 2109304","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","11/11/1972",
"2109305","SC 2109305","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","22/8/1972",
"2109306","SC 2109306","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","22/8/1972",
"2109307","SC 2109307","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","22/8/1972",
"2121303","SC 2121303","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121304","SC 2121304","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121305","SC 2121305","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121306","SC 2121306","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121307","SC 2121307","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121308","SC 2121308","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121309","SC 2121309","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121310","SC 2121310","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121311","SC 2121311","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121312","SC 2121312","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121313","SC 2121313","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/5/1968",
"2121365","SC 2121365","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/12/1989",
"2121366","SC 2121366","Coldingham Priory, Berwickshire","Historic Scotland Photographic Library","Item Level","16/12/1989",
"2168311","DP 350062","Watching brief, Exposed area of transept wall, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168312","DP 350063","Watching brief, Working shot of transept wall, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168319","DP 350065","Watching brief, Post-removal Abbots stones, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168324","DP 350070","Watching brief, Refectory wall after removal of weeds (W half), Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168327","DP 350073","Watching brief, Refectory wall with tree stump pre-removal, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168328","DP 350074","Watching brief, Refectory wall (E wall), Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168331","DP 350077","Watching brief, Abbots graves concrete and terram removed, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168334","DP 350080","Watching brief, Repointed wall S transept, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168337","DP 350083","Watching brief, Refectory wall (close up root damage), Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168343","DP 350089","Watching brief, S transept wall, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168350","DP 350096","Watching brief, Working shot of removal of Abbots Graves, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168353","DP 350099","Watching brief, Detailed view of rubble core in Lapidarium, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168356","DP 350102","Watching brief, Detail of re-used column piece, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168358","DP 350104","Watching brief, Working shot of sculptured stone removal, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168364","DP 350110","Watching brief, View of refectory wall prior to removal of loose wall core, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168368","DP 350114","Watching brief, View of lapidarium wall after stone removal, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168370","DP 350116","Watching brief, View of refectory wall prior to removal of loose facing, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168374","DP 350120","Watching brief, External view of W refectory wall, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168375","DP 350121","Watching brief, Detail of blocked archway in W refectory wall, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168377","DP 350123","Watching brief, Exterior of chapter house, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168380","DP 350126","Watching brief, View of refectory wall after completion of down take, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168385","DP 350131","Watching brief, View of lapidarium wall after removal of fonts, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
