"Canmore-download-Wed, 17 Apr 2024 21:41:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1806644","SC 1806644","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806645","SC 1806645","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1806646","SC 1806646","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807129","SC 1807129","Archbank : Lower Dam, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807130","SC 1807130","Moffatwell : Water Tank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807131","SC 1807131","Archbank : Lower Dam, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807132","SC 1807132","Archbank : Lower Dam, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807133","SC 1807133","Archbank Upper Dam, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807134","SC 1807134","Archbank Upper Dam, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807135","SC 1807135","Archbank Upper Dam, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807136","SC 1807136","Archbank from N, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807137","SC 1807137","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807138","SC 1807138","A 701 Bridge at Gardenholm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807139","SC 1807139","A 701 Bridge at Gardenholm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807140","SC 1807140","A 701 Bridge at Gardenholm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807141","SC 1807141","Bucht & Devil's Beeftub, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807142","SC 1807142","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807143","SC 1807143","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807144","SC 1807144","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807145","SC 1807145","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807146","SC 1807146","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807147","SC 1807147","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807148","SC 1807148","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807149","SC 1807149","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807150","SC 1807150","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807151","SC 1807151","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807152","SC 1807152","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807153","SC 1807153","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807154","SC 1807154","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807155","SC 1807155","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807156","SC 1807156","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807157","SC 1807157","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807158","SC 1807158","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807159","SC 1807159","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807160","SC 1807160","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807161","SC 1807161","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807162","SC 1807162","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807163","SC 1807163","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807164","SC 1807164","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807165","SC 1807165","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807166","SC 1807166","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807167","SC 1807167","Heatheryhaugh, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807277","SC 1807277","Bridge, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807278","SC 1807278","Bridge, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807279","SC 1807279","Bridge, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807280","SC 1807280","Bridge, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807281","SC 1807281","Bridge, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807282","SC 1807282","Bridge, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807283","SC 1807283","Meikleholmside, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807284","SC 1807284","Meikleholmside, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807285","SC 1807285","Meikleholmside, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807286","SC 1807286","Meikleholmside, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807287","SC 1807287","Meikleholmside, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807288","SC 1807288","Meikleholmside, Moffat Parish, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807332","SC 1807332","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807333","SC 1807333","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807334","SC 1807334","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807335","SC 1807335","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807336","SC 1807336","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807337","SC 1807337","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807338","SC 1807338","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807339","SC 1807339","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807340","SC 1807340","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807341","SC 1807341","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807342","SC 1807342","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807343","SC 1807343","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807344","SC 1807344","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807345","SC 1807345","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807346","SC 1807346","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807347","SC 1807347","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807348","SC 1807348","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807349","SC 1807349","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807350","SC 1807350","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807351","SC 1807351","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807352","SC 1807352","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807353","SC 1807353","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807354","SC 1807354","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807355","SC 1807355","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807356","SC 1807356","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807357","SC 1807357","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807358","SC 1807358","Archbank Bridge, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807359","SC 1807359","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807360","SC 1807360","Archbank Bridge, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807361","SC 1807361","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807362","SC 1807362","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807363","SC 1807363","Archbank, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807364","SC 1807364","Mineral Well, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807365","SC 1807365","Mineral Well, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807366","SC 1807366","Mineral Well, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807367","SC 1807367","Mineral Well, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807368","SC 1807368","Mineral Well, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807369","SC 1807369","Mineral Well, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1807370","SC 1807370","Mineral Well, Moffat, Annandale & Eskdale, D & Gall","Scottish Development Department","Item Level","5/1984",
"1813889","SC 1813889","Craigieburn, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1813890","SC 1813890","Craigieburn, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1813891","SC 1813891","Craigieburn base at S. End, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1813892","SC 1813892","Craigieburn Hermitage, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1813893","SC 1813893","Craigieburn Hermitage, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1813894","SC 1813894","Craigieburn, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1813895","SC 1813895","Craigieburn Farm, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1813896","SC 1813896","Craigieburn Farm, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1813897","SC 1813897","Craigieburn Farm, Moffat Parish, A & E, D & Gull","Scottish Development Department","Item Level","10/1984",
"1816997","SC 1816997","March Hill, Moffat Rd, Dumfries Burgh, Lothian and Dumfries & Galloway","Scottish Development Department","Item Level","3/1983",
"1816998","SC 1816998","March Hill, Moffat Rd, Dumfries Burgh, Lothian and Dumfries & Galloway","Scottish Development Department","Item Level","3/1983",
"1816999","SC 1816999","March Hill, Moffat Rd Stables, Dumfries Burgh, Lothian and Dumfries & Galloway","Scottish Development Department","Item Level","3/1983",
"1817000","SC 1817000","March Hill, Moffat Rd Stables, Dumfries Burgh, Lothian and Dumfries & Galloway","Scottish Development Department","Item Level","3/1983",
"1817001","SC 1817001","March Hill, Moffat Rd Gateway, Dumfries Burgh, Lothian and Dumfries & Galloway","Scottish Development Department","Item Level","3/1983",
"1817002","SC 1817002","March Hill, Moffat Rd Stables, Dumfries Burgh, Lothian and Dumfries & Galloway","Scottish Development Department","Item Level","3/1983",
"1817003","SC 1817003","Greystone Park Moffat Rd, Dumfries Burgh, Lothian and Dumfries & Galloway","Scottish Development Department","Item Level","3/1983",
"1817086","SC 1817086","Craigieburn, Moffat parish, Dumfries and Galloway","Scottish Development Department","Item Level","11/1983",
"1817087","SC 1817087","Craigieburn, Moffat parish, Dumfries and Galloway","Scottish Development Department","Item Level","11/1983",
"1817088","SC 1817088","Craigieburn, Moffat parish, Dumfries and Galloway","Scottish Development Department","Item Level","11/1983",
"1817089","SC 1817089","Craigieburn, Moffat parish, Dumfries and Galloway","Scottish Development Department","Item Level","11/1983",
"1817090","SC 1817090","Craigieburn, Moffat parish, Dumfries and Galloway","Scottish Development Department","Item Level","11/1983",
"1817091","SC 1817091","Craigieburn, Moffat parish, Dumfries and Galloway","Scottish Development Department","Item Level","11/1983",
"1817092","SC 1817092","Craigieburn, hermitage, Moffat parish, Dumfries and Galloway","Scottish Development Department","Item Level","11/1983",
"1817532","SC 1817532","Brownside Taver, Moffat P, Strathclyde","Scottish Development Department","Item Level","5/1983",
"1817533","SC 1817533","Brownside Taver, Moffat P, Strathclyde","Scottish Development Department","Item Level","5/1983",
"1817534","SC 1817534","Brownside Taver, Moffat P, Strathclyde","Scottish Development Department","Item Level","5/1983",
"1823498","SC 1823498","Granton : Gatepier, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823499","SC 1823499","Granton : Gatepier, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823500","SC 1823500","Granton : Gatepier, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823501","SC 1823501","Granton Farm, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823502","SC 1823502","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823503","SC 1823503","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823504","SC 1823504","Granton, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823505","SC 1823505","Auchencat Burn Bridge, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823506","SC 1823506","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823507","SC 1823507","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823508","SC 1823508","Ericstone Bridge, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823509","SC 1823509","Ericstone Bridge, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823510","SC 1823510","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823511","SC 1823511","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823512","SC 1823512","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823513","SC 1823513","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823514","SC 1823514","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823515","SC 1823515","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823516","SC 1823516","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823517","SC 1823517","Ericstone, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823518","SC 1823518","Mountainblow, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823519","SC 1823519","Mountainblow, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823520","SC 1823520","The Hope, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823521","SC 1823521","The Hope, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823522","SC 1823522","Heatheryhaugh Stables, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823523","SC 1823523","Heatheryhaugh Stables, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823524","SC 1823524","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823525","SC 1823525","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823526","SC 1823526","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823527","SC 1823527","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823528","SC 1823528","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823529","SC 1823529","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823530","SC 1823530","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823531","SC 1823531","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823532","SC 1823532","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823533","SC 1823533","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823534","SC 1823534","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823535","SC 1823535","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1823536","SC 1823536","Archbank, Moffat, Annan & Esk, D & Gall","Scottish Development Department","Item Level","5/1984",
"1830383","SC 1830383","Dumcrieff House exterior Moffat Parish","Scottish Development Department","Item Level","-",
"1830596","SC 1830596","Ericstane, Moffat Ann/Eskdale","Scottish Development Department","Item Level","28/11/1978",
"1830719","SC 1830719","St Mungos Hall Ballata & Moffat St, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/12/1978",
"1830720","SC 1830720","St Mungos Hall Ballata & Moffat St, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/12/1978",
"1830721","SC 1830721","St Mungos Hall Ballata & Moffat St, Glasgow, Strathclyde","Scottish Development Department","Item Level","7/12/1978",
"1831794","SC 1831794","Elmhouse Beechgrove Moffat, Dunford Gall, Moffat Burgh","Scottish Development Department","Item Level","-",
"1831795","SC 1831795","Elmhouse Beechgrove Moffat, Dunford Gall, Moffat Burgh","Scottish Development Department","Item Level","-",
"1831796","SC 1831796","Elmhouse Beechgrove Moffat, Dunford Gall, Moffat Burgh","Scottish Development Department","Item Level","-",
"1831797","SC 1831797","Elmhouse Beechgrove Moffat, Dunford Gall, Moffat Burgh","Scottish Development Department","Item Level","-",
"1834484","SC 1834484","Birkhill Cott., Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834485","SC 1834485","Birkhill Cott., Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834486","SC 1834486","Bridge below Grey Mare's Tail: to N., Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834487","SC 1834487","Bridge below Grey Mare's Tail: to N., Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834488","SC 1834488","Bridge below Grey Mare's Tail: to S, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834489","SC 1834489","Bridge below Grey Mare's Tail: to S, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834490","SC 1834490","Bridge South of Carrifran, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834491","SC 1834491","Blackhope Burn Bridge, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834492","SC 1834492","Blackhope Burn Bridge, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834493","SC 1834493","Blackhope Burn Bridge : Showing Widening to S, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834494","SC 1834494","Blackhope Burn Bridge, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834495","SC 1834495","Capplegill, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834496","SC 1834496","Capplegill, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834497","SC 1834497","Capplegill, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834498","SC 1834498","Capplegill, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1834499","SC 1834499","Capplegill, Moffat P, A & E, D & Gall","Scottish Development Department","Item Level","6/1985",
"1842346","SC 1842346","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842347","SC 1842347","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842348","SC 1842348","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842349","SC 1842349","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842350","SC 1842350","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842351","SC 1842351","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842352","SC 1842352","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842353","SC 1842353","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842354","SC 1842354","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842355","SC 1842355","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842356","SC 1842356","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842357","SC 1842357","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842358","SC 1842358","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1842359","SC 1842359","Easter Moffat House, Shotts Parish","Scottish Development Department","Item Level","6/1981",
"1848858","SC 1848858","Duncrieff House,, Moffat Parish","Scottish Development Department","Item Level","1/1982",
"1850993","SC 1850993","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","24/9/1981",
"1850994","SC 1850994","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","24/9/1981",
"1850995","SC 1850995","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","24/9/1981",
"1850996","SC 1850996","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","24/9/1981",
"1851126","SC 1851126","Moffat House Hotel, Moffat Burgh Annadale9 Eskdale D & G., Strathclyde","Scottish Development Department","Item Level","10/1981",
"1851127","SC 1851127","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","10/1981",
"1851128","SC 1851128","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","10/1981",
"1851129","SC 1851129","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","10/1981",
"1851130","SC 1851130","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","10/1981",
"1851131","SC 1851131","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","10/1981",
"1851132","SC 1851132","Moffat House Hotel, Strathclyde","Scottish Development Department","Item Level","10/1981",
"1852401","DP 307307","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852402","DP 307308","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852403","DP 307309","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852404","DP 307310","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1861363","SC 1861363","Bankfoor House Regn, Moffat","Scottish Development Department","Item Level","7/1980",
"1861364","SC 1861364","Bankfoor House Old Edin Rd, Moffat","Scottish Development Department","Item Level","7/1980",
"1861365","SC 1861365","Coldwell Corner Hillside Terr Old Edin Rd, Moffat","Scottish Development Department","Item Level","7/1980",
"1861366","SC 1861366","Rosebank Old Edin Rd, Moffat","Scottish Development Department","Item Level","7/1980",
"1861367","SC 1861367","Spirngvale Hydro Ave. off Old Edin Rd, Moffat","Scottish Development Department","Item Level","7/1980",
"1861368","SC 1861368","Town House High St, Corner Well St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861369","SC 1861369","Spar High St, Corner Well St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861370","SC 1861370","Star Hotel (Inscribed J B) High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861371","SC 1861371","?shop & to premises High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861372","SC 1861372","Forresting Commission Premises High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861373","SC 1861373","Bank of Scot 1 (f) & Tarton Giff Shop (L) High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861374","SC 1861374","Tarton Giff Shop (L) High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861375","SC 1861375","Wittarkness' Permises (L) Something Different (R) , Moffat","Scottish Development Department","Item Level","7/1980",
"1861376","SC 1861376","The Coachman High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861377","SC 1861377","Burdeuch Arms High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861378","SC 1861378","Bank of Scotland, Church Gate Corner, Moffat","Scottish Development Department","Item Level","7/1980",
"1861379","SC 1861379","Moffat Sports Centre (L) & R. Little (R) High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861380","SC 1861380","R. Little (R) High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861381","SC 1861381","Gemini Jewellers High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861382","SC 1861382","Annandale Arms Hotel (R) High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861383","SC 1861383","Annandale Arms Hotel near Wing to N High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861384","SC 1861384","Annandale Arms Hotel near Wing to S High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861385","SC 1861385","Town Hall High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861386","SC 1861386","Town Hall High St (S ?) High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861387","SC 1861387","Moffat House Hote High St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861388","SC 1861388","3 Church St., Moffat","Scottish Development Department","Item Level","7/1980",
"1861389","SC 1861389","1(R), 2, 3 Burdeuch St., Moffat","Scottish Development Department","Item Level","7/1980",
