"Canmore-download-Mon, 10 Jun 2024 12:08:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2059048","551 490/15/4/1/2/7","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059049","551 490/15/4/1/2/8","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059050","551 490/15/4/1/2/9","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059051","SC 2059051","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059052","SC 2059052","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059053","SC 2059053","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059054","SC 2059054","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059055","SC 2059055","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059056","SC 2059056","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059057","SC 2059057","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059058","SC 2059058","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059059","SC 2059059","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059060","SC 2059060","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059061","SC 2059061","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059062","SC 2059062","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059063","SC 2059063","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059064","SC 2059064","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059065","SC 2059065","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059066","SC 2059066","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059067","SC 2059067","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059068","SC 2059068","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059069","SC 2059069","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059070","SC 2059070","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059071","SC 2059071","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059072","SC 2059072","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059073","SC 2059073","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059074","SC 2059074","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059075","SC 2059075","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059076","SC 2059076","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059077","SC 2059077","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059078","SC 2059078","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059079","SC 2059079","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059080","SC 2059080","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059081","SC 2059081","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059082","551 490/15/4/1/3/35","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059083","551 490/15/4/1/3/36","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059084","551 490/15/4/1/3/37","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059085","551 490/15/4/1/3/38","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059086","551 490/15/4/1/3/39","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059087","551 490/15/4/1/3/40","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059088","551 490/15/4/1/3/41","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059089","551 490/15/4/1/3/42","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059090","551 490/15/4/1/3/43","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059091","551 490/15/4/1/3/44","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059092","551 490/15/4/1/3/45","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059093","551 490/15/4/1/3/46","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059094","551 490/15/4/1/3/47","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059095","551 490/15/4/1/3/48","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059096","551 490/15/4/1/3/49","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059097","551 490/15/4/1/3/50","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059098","551 490/15/4/1/3/51","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059099","551 490/15/4/1/3/52","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059100","551 490/15/4/1/3/53","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059101","551 490/15/4/1/3/54","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059102","551 490/15/4/1/3/55","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059103","551 490/15/4/1/3/56","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059104","551 490/15/4/1/3/57","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059105","551 490/15/4/1/3/58","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059106","551 490/15/4/1/3/59","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059107","551 490/15/4/1/3/60","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059108","551 490/15/4/1/3/61","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059109","551 490/15/4/1/3/62","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059110","551 490/15/4/1/3/63","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059111","551 490/15/4/1/3/64","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059112","551 490/15/4/1/3/65","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059113","551 490/15/4/1/3/66","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059114","551 490/15/4/1/3/67","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059115","SC 2059115","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059116","SC 2059116","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059117","SC 2059117","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059118","SC 2059118","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059119","SC 2059119","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059120","SC 2059120","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059121","SC 2059121","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059122","SC 2059122","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059123","SC 2059123","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059124","SC 2059124","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059125","SC 2059125","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059126","SC 2059126","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059127","SC 2059127","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059128","SC 2059128","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059129","SC 2059129","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059130","SC 2059130","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059131","SC 2059131","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059132","SC 2059132","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059133","SC 2059133","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059134","SC 2059134","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059135","SC 2059135","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059136","SC 2059136","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059137","SC 2059137","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059138","SC 2059138","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059139","SC 2059139","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059140","SC 2059140","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059141","SC 2059141","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059142","SC 2059142","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059143","SC 2059143","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059144","SC 2059144","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059145","SC 2059145","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059146","SC 2059146","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2059147","SC 2059147","Cullen House, Cullen, Banff","Historic Scotland Photographic Library","Item Level","20/2/1958",
"2212928","SC 2212928","View of Cullen House from courtyard.","Collection of photographs from Country Life, publishers, London, England","Item Level","1946",
"2212929","SC 2212929","Interior view of the Chapel, Cullen House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1946",
"2212930","SC 2212930","Interior view of the Chapel, Cullen House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1946",
"2212931","SC 2212931","Interior view of Cullen House showing painted ceiling and frieze.","Collection of photographs from Country Life, publishers, London, England","Item Level","1946",
"2212932","SC 2212932","Interior view of Cullen House showing detail of painted ceiling and frieze.","Collection of photographs from Country Life, publishers, London, England","Item Level","1946",
"2212933","SC 2212933","Interior view of Cullen House showing painted ceiling and frieze.","Collection of photographs from Country Life, publishers, London, England","Item Level","1946",
"2212934","SC 2212934","Interior view of Cullen House showing painted ceiling and frieze.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212935","SC 2212935","General view of Cullen House showing approach from the West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212936","SC 2212936","View of Cullen House from across the ravine.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212937","SC 2212937","View of stone bridge, Cullen House estate.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212938","SC 2212938","View of entrance doorway, Cullen House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212939","SC 2212939","View of original doorway to Cullen House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212940","SC 2212940","General view of Cullen House showing East front. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212941","SC 2212941","General view of Cullen House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212942","SC 2212942","View of Cullen House from the courtyard.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212943","SC 2212943","View of Cullen House and two ladies in courtyard.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2212944","SC 2212944","Interior view of Cullen House showing carving by Grinling Gibbons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1906",
"2373603","SC 2373603","Cullen House, NJ56NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373604","SC 2373604","Cullen House, NJ56NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373605","SC 2373605","Cullen House, NJ56NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373606","SC 2373606","Cullen House, NJ56NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373607","SC 2373607","Cullen House, NJ56NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2552247","SC 2552247","Interior.
Detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"2552249","SC 2552249","View from SW.","-","Item Level","c. 1890",
"2552250","SC 2552250","CGeneral view.","-","Item Level","c. 1890",
"2552251","SC 2552251","View from SW.","-","Item Level","c. 1890",
"2552382","SC 2552382","View of fire damaged wing from E.","-","Item Level","9/9/1987",
"2552383","SC 2552383","View of fire damaged wing from SE.","-","Item Level","9/9/1987",
"2552384","SC 2552384","Detail of fire damaged wing.","-","Item Level","9/9/1987",
"2552385","SC 2552385","Detail of fire damaged wing.","-","Item Level","9/9/1987",
"2552386","SC 2552386","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552387","SC 2552387","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552388","SC 2552388","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552389","SC 2552389","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552390","SC 2552390","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552391","SC 2552391","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552392","SC 2552392","Interior.
Detail of ceiling in fire damaged wing.","-","Item Level","9/9/1987",
"2552393","SC 2552393","Interior.
Detail of wall in fire damaged wing.","-","Item Level","9/9/1987",
"2552394","SC 2552394","Interior.
Detail of wall in fire damaged wing.","-","Item Level","9/9/1987",
"2552395","SC 2552395","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552396","SC 2552396","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552397","SC 2552397","Interior.
View of window in fire damaged wing.","-","Item Level","9/9/1987",
"2552398","SC 2552398","Interior.
View of doorway in fire damaged wing.","-","Item Level","9/9/1987",
"2552399","SC 2552399","Interior.
View of staircase in fire damaged wing.","-","Item Level","9/9/1987",
"2552400","SC 2552400","Interior.
View of blocked doorway in fire damaged wing.","-","Item Level","9/9/1987",
"2552401","SC 2552401","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552402","SC 2552402","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552403","SC 2552403","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552404","SC 2552404","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552405","SC 2552405","Interior.
Detail of wall painting in fire damaged wing.","-","Item Level","9/9/1987",
"2552406","SC 2552406","Interior.
Detail of wall painting in fire damaged wing.","-","Item Level","9/9/1987",
"2552407","SC 2552407","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552408","SC 2552408","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552409","SC 2552409","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552410","SC 2552410","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552411","SC 2552411","Interior.
Detail of wall painting in fire damaged wing.","-","Item Level","9/9/1987",
"2552412","SC 2552412","Interior.
View of fire damaged wing.","-","Item Level","9/9/1987",
"2552413","SC 2552413","Interior.
Detail of fireplace in fire damaged wing.","-","Item Level","9/9/1987",
