"Canmore-download-Thu, 02 May 2024 12:23:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"825012","G 89532 S","Photographic copy of the Kirkwood map c 1817 of the Calton Hill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825015","G 89533 CS","Photographic copy of the Turrell map c 1834 of the Calton Hill and the New Town.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825051","G 89548 CS","General view to E showing outskirts and river Forth estuary from the Calton Hill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833291","G 92040 S","General view from Nelson Monument, Calton Hill showing design for Festival 1987","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833292","G 92041 CS","General view from Nelson Monument, Calton Hill showing design for Festival 1987.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833303","G 92184 CS","View NW of Water Pump Housing control on Calton Hill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833329","G 92050 CS","View from the North British Hotel looking NW to the Calton Hill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"857726","G 88997 CS","-","-","Item Level","-",
"948436","E 36224","General oblique aerial view centred on the Omni Plaza with Calton Hill adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"948437","E 36227","General oblique aerial view centred on the Omni Plaza with Calton Hill adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"948438","E 35613 CN","General oblique aerial view centred on the Omni Plaza with Calton Hill adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"948442","E 36225","General oblique aerial view centred on the Omni Plaza with Calton Hill adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"948443","E 36226","General oblique aerial view centred on the Omni Plaza with Calton Hill adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"948444","E 35611 CN","General oblique aerial view centred on the Omni Plaza with Calton Hill adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"948445","E 35614 CN","General oblique aerial view centred on the Omni Plaza with Calton Hill adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"972359","E 49002 CN","Student material. Esquisse for 'an open air theatre on Calton Hill'.
Perspective, plans, and section.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1925",
"982838","D 10495","Photographic copy of engraving of the 'New Jails, Calton Hill', by Archibald Elliot, from the Edinburgh Almanack, 1816.
Insc: 'View of the New Jails Calton Hill', 'Dedicated by permission, to Sir William Rae Bart Sheriff of the County, by whose exertions this Plan has been matured.', 'A. Elliot Delr' and 'W&D Lizars Sc. Edin'.","Copies of extracts from the Edinburgh Almanack, 1816","Item Level","1816",
"984754","G 813785 PO","Lt. Colonel Robert Batty. 'Edinburgh from Calton Hill'. Oil on board.","-","Item Level","c. 1832",
"984789","G 813795 PO","David Roberts. 'A Panoramic view of Edinburgh from Calton HIll looking West'. Watercolour","-","Item Level","1846",
"984859","G 813806 PO","Myles Birket Foster. 'Edinburgh'. Watercolour heightened with white.","-","Item Level","-",
"984864","G 813810 PO","Scottish School. 'A Panoramic View of Edinburgh from Calton Hill'. Pen and ink, speia and watercolour on six sheets mounted together.","-","Item Level","c. 1822",
"984888","G 813816 PO","Lt. Colonel Robert Batty. 'Calton Hill, Edinburgh'. Oil on board.","-","Item Level","-",
"984957","G 813830 PO","Scottish School. 'Edinburgh from Calton Hill'. Oil on canvas","-","Item Level","c. 1800",
"986105","D 36664 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of Parliament, St Andrew's House, rear by night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986127","D 36661 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 1st part of paintings of Parliament, St Andrew's House, rear by day.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986128","D 36662 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 1st part of paintings of Parliament rear by day.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986139","D 36665 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of Parliament rear by night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986141","D 36658 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament, St Andrew's House, rear day and night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986142","D 36659 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament rear day and night.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986143","D 36655 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986144","D 36656 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986151","D 36653 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
Titled: 'St. Andrew's House', 'Scotland's Parliament on Calton Hill'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986153","D 36652 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of painting of proposed Parliament Buildings.
Titled: 'St. Andrew's House', 'Scotland's Parliament on Calton Hill'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986221","D 36847 CN","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Aerial view of Calton Hill.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The EDI Group 11'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986222","D 36848 CT","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Aerial view of Calton Hill.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The EDI Group 11'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986223","D 36850 CN","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parlaiment Buildings.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The Parliament Option B - St Andrew's House and New Building Perspective View', 'The EDI Group 14'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986229","D 36851 CT","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parlaiment Buildings.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'The Parliament Option B - St Andrew's House and New Building Perspective View', 'The EDI Group 14'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986230","D 36853 CN","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parliament Square.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'Parliament Square', 'The EDI Group 16'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986231","D 36854 CT","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of drawing of proposed Parliament Square.
Titled: 'City Centre Proposal Scotland's Parliament Calton Hill', 'Parliament Square', 'The EDI Group 16'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986271","D 36860 CT","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End, Grand Arcade, development plan.
Titled: 'Edinburgh East End Master Plan', 'Grand Arcade Plan', 'Edinburgh Development and Investment Ltd', 'August 1997', 'BDG/McCOLL","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986273","D 36856 CN","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End development plan.
Titled: 'Edinburgh East End Master Plan', 'Overall Master Plan', 'Edinburgh Development and Investment Ltd', 'August 1997'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986274","D 36857 CT","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End development plan.
Titled: 'Edinburgh East End Master Plan', 'Overall Master Plan', 'Edinburgh Development and Investment Ltd', 'August 1997'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"986380","D 36676 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace and plan of cross section.
Titled: 'the open terrace', 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986382","D 36677 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace and plan of cross section.
Titled: 'the open terrace', 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986385","D 36679 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace.
Titled: 'the open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986387","D 36680 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of proposed open terrace.
Titled: 'the open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986391","D 36682 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of cross section plan.
Titled: 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986392","D 36683 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of cross section plan.
Titled: 'cross section showing the public entrance, public court and open terrace'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986397","D 36685 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawings and cross section of the chamber.
Titled: 'the chamber', 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986399","D 36686 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawings and cross section of the chamber.
Titled: 'the chamber', 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986400","D 36688 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber.
Titled: 'the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986401","D 36689 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber.
Titled: 'the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986402","D 36691 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber and plan of cross section.
Titled: 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986403","D 36692 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of the chamber and plan of cross section.
Titled: 'cross section showing the chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986413","D 36559 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of Public Court and Cross Section of Court and Chamber.
Titled: 'the public court', 'cross section showing the public court and chamber'.
This neg is missing from it's neg bag, 14/1/2019","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986417","D 36694 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court and cross section of public court and chamber.
Titled: 'the public court', 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986418","D 36695 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court and cross section of public court and chamber.
Titled: 'the public court', 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986419","D 36697 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court.
Titled: 'the public court'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986420","D 36698 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of drawing of public court.
Titled: 'the public court'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986421","D 36700 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of plan of cross section showing public court and chamber.
Titled: 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986422","D 36701 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of plan of cross section showing public court and chamber.
Titled: 'cross section showing the public court and chamber'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986423","D 36703 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location and floor plans.
Titled: 'location plan', 'first floor plan', 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986424","D 36704 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location and floor plans.
Titled: 'location plan', 'first floor plan', 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986426","D 36706 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location plan.
Titled: 'location plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986427","D 36707 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of location plan.
Titled: 'location plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986429","D 36709 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of first floor plan.
Titled: 'first floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986430","D 36710 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of first floor plan.
Titled: 'first floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986432","D 36712 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fourth floor plan.
Titled: 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986433","D 36713 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fourth floor plan.
Titled: 'fourth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986434","D 36715 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'lower ground floor plan', 'second floor plan', 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986435","D 36716 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'lower ground floor plan', 'second floor plan', 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986437","D 36718 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of lower ground floor plan.
Titled: 'lower ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986438","D 36719 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of lower ground floor plan.
Titled: 'lower ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986439","D 36721 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of second floor plan.
Titled: 'second floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986440","D 36722 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of second floor plan.
Titled: 'second floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986441","D 36724 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fifth floor plan.
Titled: 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986442","D 36725 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of fifth floor plan.
Titled: 'fifth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986444","D 36727 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'ground floor plan', 'third floor plan', 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986445","D 36728 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of floor plans.
Titled: 'ground floor plan', 'third floor plan', 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986446","D 36730 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of ground floor plan.
Titled: 'ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986447","D 36731 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of ground floor plan.
Titled: 'ground floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986449","D 36733 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of third floor plan.
Titled: 'third floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986450","D 36734 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of third floor plan.
Titled: 'third floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986453","D 36736 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of sixth floor plan.
Titled: 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986456","D 36737 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of sixth floor plan.
Titled: 'sixth floor plan'.","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986511","D 36667 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986512","D 36668 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of paintings of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986514","D 36670 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 2nd part of painting of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986515","D 36671 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of 2nd part of painting of Parliament building.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986516","D 36673 CN","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of detail of parliament building in painting.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"986517","D 36674 CT","Edinburgh, Scottish Parliament Feasibility Study: Calton Hill.
Photographic copy of detail of parliament building in painting.
","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1998",
"987151","B 50114","Photographic copy of engraving showing general view from S.
Titled: 'View in Edinburgh from "St Anton's Well" (From a drawing by the late Mr Kemp, Architect of the Scott Monument)'.
Published J L Smith, 1 Antigua Street.
","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","c. 1832",
"1003236","E 00545","Photographic copy of painting showing view of Calton Hill from SE.
Insc: "View from the South-East showing the National Monument as completed for the Scottish National Gallery".","-","Item Level","-",
"1020341","E 21793","NMRS survey of Private Collections. Stereoscopic view of an Exhibition of statuary on the Calton Hill by sculptor Robert Forrest 1790 - 1852.  ' The Careless Shepherd ".
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1020343","E 21811","NMRS survey of Private Collections. Stereoscopic view of an exhibition of statuary on the Calton Hill.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1020344","E 21812","NMRS survey of Private Collections. Stereoscopic view of an exhibition of statuary on the Calton Hill.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1066727","D 36859 CN","Edinburgh, Scottish Parliament Site Bid: Calton Hill.
Photographic copy of East End, Grand Arcade, development plan.
Titled: 'Edinburgh East End Master Plan', 'Grand Arcade Plan', 'Edinburgh Development and Investment Ltd', 'August 1997', 'BDG/McCOLL","Copies of records from the Scottish Parliament Holyrood Project Team, Edinburgh, Scotland","Item Level","1997",
"1199193","D 15486","Holyrood Palace, Holyrood Park, Regent Terrace and Calton Hill seen from Salisbury Crags, including the site of the Scottish Parliament.","-","Item Level","-",
"1295448","SC 1295448","View of Calton Hill and Waverly Station, Edinburgh.","Survey of Private Collections","Item Level","c. 1890",
"1331377","J 7878 PO","View of Calton Hill and the Rock House, Edinburgh","General Collection","Item Level","c. 1910",
"1381645","SC 1381645","NMRS survey of Private Collections. Stereoscopic view of an Exhibition of statuary on the Calton Hill by sculptor Robert Forrest 1790 - 1852.  ' The Careless Shepherd ".
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1381663","SC 1381663","NMRS survey of Private Collections. Stereoscopic view of an exhibition of statuary on the Calton Hill.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1381664","SC 1381664","NMRS survey of Private Collections. Stereoscopic view of an exhibition of statuary on the Calton Hill.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1381716","SC 1381716","NMRS survey of Private Collections.  Stereoscopic view to the north west from Holyrood Palace grounds to Calton Hill.  Visible is the New Calton burial gorund, houses to the rear of Thomson's Court and the former Chemical Works off Regent Road.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","1850",
"1390822","SC 1390822","Edinburgh, general.
Photographic copy of view from South West.
Oil.","-","Item Level","1850",
"1394288","SC 1394288","Photographic copy of painting showing view of Calton Hill from SE.
Insc: "View from the South-East showing the National Monument as completed for the Scottish National Gallery".","-","Item Level","-",
"1584055","E 26351","NMRS survey of Private Collections. Stereoscopic view from SW of Calton Hill, Edinburgh.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1584095","E 26387","NMRS survey of Private Collections. Stereoscopic view from SE of Thomson's Court, Abbey Strand, Edinburgh with Calton Hill in background.
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1585798","SC 1585798","NMRS survey of Private Collections. Stereoscopic view from SW of Calton Hill, Edinburgh.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1585813","SC 1585813","NMRS survey of Private Collections. Stereoscopic view from SE of Thomson's Court, Abbey Strand, Edinburgh with Calton Hill in background.
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1660171","SC 1660171","NMRS survey of Private Collections. Stereoscopic view of an exhibition of statuary on the Calton Hill.
Copied from an original plate by Thomes Begbie c1860.","Survey of Private Collections","Item Level","c. 1860",
"1660183","D 65182","NMRS survey of Private Collections. Stereoscopic view of an exhibition of statuary on the Calton Hill.
Copied from an original plate by Thomes Begbie c1860.","Survey of Private Collections","Item Level","c. 1860",
"1789447","E 35612 CN","General oblique aerial view showing the Omni Plaza with Calton Hill adjacent, Edinburgh","RCAHMS Aerial Photography","Item Level","29/5/2003",
"2185230","E 76844/32","View looking NE across roofs of tenements to Calton Hill, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1960",
"2185238","SC 2185238","View looking NE across roofs of tenements to Calton Hill, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1960",
"2200688","E 76492","View looking ESE from Calton Hill showing Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2200718","SC 2200718","View looking ESE from Calton Hill showing Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2512716","J 13940 PO","Loose mounted photographic print insc: 'Edinburgh from Calton Hill, 622 J.V.'","General Collection. Photograph Albums.","Item Level","1900",
