"Canmore-download-Sat, 18 May 2024 23:38:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1893308","SC 1893308","Glass linen smoother, a stone with adhesions and a ground down clam shell, Broch of Gurness, Aikerness.
Fig 2.87","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893309","SC 1893309","Pottery: Fabric A, rim 1, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893310","SC 1893310","Pottery: Fabric A, rim 2, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893311","SC 1893311","Pottery: Fabric A, rim 3, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893312","SC 1893312","Pottery: Fabric A, rims 4 & 5, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893313","SC 1893313","Pottery: Fabric A, rim 6, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893314","SC 1893314","Pottery: Fabric A, rims 6 & 7, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893315","SC 1893315","Pottery: Fabric A, rim 7, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893316","SC 1893316","Pottery: Fabric A, rim 8, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893317","SC 1893317","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893318","SC 1893318","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893319","SC 1893319","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893320","SC 1893320","Pottery: Fabric A, unique rims and bases, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893321","SC 1893321","Pottery: Fabric B, rims 1, 6 and unique, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893322","SC 1893322","Pottery: Fabric C, rims 1, 7, 8 and unique, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893323","SC 1893323","Pottery: Fabric D unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893324","SC 1893324","Pottery: Fabric E, rim 1 and a base, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893325","SC 1893325","Pottery: Fabric F, rim 4, unique rim, and a body sherd.  Fabric G, unique rim and a body sherd, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893326","SC 1893326","Pottery: other fabrics, rims 1, 1/2, 4, 6, 7, and 8, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893327","SC 1893327","Pottery: other fabrics, unique rim (amphora), Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893328","SC 1893328","Pottery: other fabrics, unique rims and body sherds, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893329","SC 1893329","Stone lamp, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1893330","SC 1893330","Stone fragment, two views. Marked GA 36.454. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893334","SC 1893334","Finds photograph.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893335","SC 1893335","Find photograph,. Hollowed stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893336","SC 1893336","Finds photograph. Quern stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893337","SC 1893337","Finds photograph. Quern stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893338","SC 1893338","Finds photograph. Two quern stone fragments. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893339","SC 1893339","Finds photograph. Close up of walling. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893340","SC 1893340","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893341","SC 1893341","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893342","SC 1893342","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893343","SC 1893343","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893344","SC 1893344","Excavation photograph. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893345","SC 1893345","Finds photograph. Detail of walling. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893346","SC 1893346","Finds photograph. Quern stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893347","SC 1893347","Finds photograph. Worn stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893348","SC 1893348","Finds photograph. Fragments of quern stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893349","SC 1893349","SM on display. Rotary quern top stone. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1893350","SC 1893350","Site plan  (part 1), joins on to ORD/18/104, Broch of Gurness, Aikerness.","-","Item Level","1933",
"1893351","SC 1893351","Plan of secondary occupation in broch interior, Broch of Gurness, Aikerness.","-","Item Level","1930",
"1893352","SC 1893352","Field site plan, Broch of Gurness, Aikerness.","-","Item Level","1933",
"1893353","SC 1893353","Site plan, Broch of Gurness, Aikerness.","-","Item Level","1933",
"1893354","SC 1893354","Site plan (part 2).  Mostly taken from ORD/18/100 as well as adding to it.  The latter is better on points they have in common. Broch of Gurness, Aikerness.","-","Item Level","1933",
"1893355","SC 1893355","Various diagrams of secondary pieces to be removed 1935 & 1936.  Squares 16D-17C. 178  Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893356","SC 1893356","Various diagrams of secondary pieces to be removed 1935 & 1936. Rough plan showing wall to be removed. Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893357","SC 1893357","PTS of broch interior partially excavated.  Shows supposedly secondary occupation appearing and the chamber in the thickness of the wall on the E side (above the entrance). Broch of Gurness, Aikerness.
","-","Item Level","1930",
"1893358","SC 1893358","Various diagrams of secondary pieces to be removed 1935 & 1936. Plan of area excavated 1935. Broch of Gurness, Aikerness.
Squares 32, 41, 33, 42, 33C.","-","Item Level","1935",
"1893360","SC 1893360","Site plan.  Master plan (part 2). Continues on ORD/18/109a.  Broch of Gurness, Aikerness.","-","Item Level","1938",
"1893361","SC 1893361","Survey of portion of north wall of long chamber for possible re-erection on new site, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893362","SC 1893362","Plan of building to E of 'Shamrock'.  Revised version of previous plans on moving building. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893363","SC 1893363","Site plan.  Plan of SW corner variants. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893364","SC 1893364","Site plan. Colour coded tracing  (rough) outlining secondary details, Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893365","SC 1893365","Various diagrams of secondary pieces to be removed 1935 & 1936.  Site plan of wall removed, building NW of broch.Original of ORD/18/106 but with more detail. Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893366","SC 1893366","Plan of NE cornerof outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893367","SC 1893367","Various diagrams of secondary pieces to be removed 1935 & 1936. Plan of paving removed, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893368","SC 1893368","Plans, sections and elevations of stonework removed, squares 25a - 15c, Broch of Gurness, Aikerness.
","-","Item Level","1935",
"1893369","SC 1893369","Site plan.  East portion of master plan. Joins west portion ORD/18/15 Broch of Gurness, Aikerness.","-","Item Level","1934",
"1893370","SC 1893370","Survey of portion of north wall of long chamber for possible re-erection on  new site, Broch of Gurness, Aikerness.
(joins C - ORD/18/10)","-","Item Level","1935",
"1893371","SC 1893371"," Original pen drawing of an entirely new plan of broch interior including some external features,. Labelled 'secondary occupation in broch interior'. Broch of Gurness, Aikerness.","-","Item Level","1932",
"1893372","SC 1893372","Site plan.  West portion of master plan. Joins east portion ORD/18/12.  Broch of Gurness, Aikerness.","-","Item Level","1934",
"1893373","SC 1893373","Plan of wall head of broch.  Labelled 'Wall head. Uncovered 1930. (Drawing made at later date)'. Broch of Gurness, Aikerness.
","-","Item Level","-",
"1893374","SC 1893374"," Copy of plan 5 (ORD/18/14) with the intramural passage more clearly defined.. Labelled 'Secondary occupation in broch interior.' Broch of Gurness, Aikerness.","-","Item Level","1932",
"1893375","SC 1893375","Plan of broch, marked 'Plan of broch as laid down by Mr Hewat Craw' and labelled 'Secondary occupation in broch interior.  Bad copy of ORD/18/101 with some additional features'. Broch of Gurness, Aikerness.","-","Item Level","1930",
"1893376","SC 1893376","  Master plan of ditches, Broch of Gurness, Aikerness..","-","Item Level","1937",
"1893377","SC 1893377","Overall site plan with walls blocked in. Broch of Gurness, Aikerness.","-","Item Level","c. 1938",
"1893378","SC 1893378","Plan of shamrock building and long chamber,marked 'Broch of Aikerness. Shamrock building and long chamber. Plan of bottom course of stonework.' Broch of Gurness, Aikerness","-","Item Level","1935",
"1893379","SC 1893379","Section across ditches and broch, Broch of Gurness, Aikerness.","-","Item Level","1938",
"1893380","SC 1893380","Site plan of SE corner of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893381","SC 1893381","Plan of stonework of shamrock building, marked unclearly 'Shamrock building and surrounding work'. Labelled 'Shamrock building and line of wall to E'.Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893382","SC 1893382","Master plan , Broch of Gurness, Aikerness.","-","Item Level","1937",
"1893383","SC 1893383","Site plan of SW corner of outbuildings,Broch of Gurness, Aikernness.","-","Item Level","1936",
"1893384","SC 1893384","Site plan, unidentified, but marked 'Broch of Aikerness, Evie, Orkney'.","-","Item Level","1933",
"1893385","SC 1893385","Plan and elevations of paved chamber, unidentified. Marked 'Paved chamber to be removed' and with instructions. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893386","SC 1893386","  Master plan of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893387","SC 1893387"," Master plan of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893388","SC 1893388","Section through ditches, 1936. Marked ' B-B' and with pencilled details, unclear. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893389","SC 1893389","Section, marked 'C-C' and labelled ' Section through broch interior, outbuildings. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893390","SC 1893390","Section through ditch, marked  'C-C' and with pencilled details, unclear. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893391","SC 1893391","Section D-D, marked 'Section D-D' and with pencilled details, unclear. Labelled ' Section D-D and sketch plan with levels, outbuildings'. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893392","SC 1893392","Section drawing, marked 'Section showing the relationship of outworks to broch buildings on a line almost due south of the broch' and labelled 'Section of ditches and area of outbuildings'. Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893393","SC 1893393","Various sections across ditches.  Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893394","SC 1893394","Various sections across ditches. Marked ' Sections through ditch SE side of broch'. Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893395","SC 1893395","Plan of tower and outbuildings from drawings supplied by H.M. Office of Works, Broch of Gurness, Aikerness.  Marked Fig. 129.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1893396","SC 1893396","Shamrock and long chamber plan, Broch of Gurness, Aikerness.
","-","Item Level","1935",
"1893397","SC 1893397","Rough plan at Long Chamber, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893398","SC 1893398","Plan of paving in building to E of Shamrock. Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893399","SC 1893399","Plan of paving and walls, building E of Shamrock, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893400","SC 1893400","Section B-B with levels, Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893401","SC 1893401","Section  A-A and sketch plan, ditches and outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893402","SC 1893402","Plan of interior features of broch,  plan at upper gallery level and well sections.  Broch of Gurness, Aikerness.","-","Item Level","1937",
"1893403","SC 1893403","Plan defining boudary between area belonging to Crown and that of the Society of Antiq. Scotland, Broch of Gurness, Aikerness.","-","Item Level","1937",
"1893404","SC 1893404","Location map and plan of site, showing Guardianship area, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893405","SC 1893405"," Annotated rough sketches showing area taken into Guardianship, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893406","SC 1893406"," Annotated rough sketch of area taken into Guardianship, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893407","SC 1893407","Plan and section of Viking burial, Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893408","SC 1893408","Plan of Viking grave, Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893409","SC 1893409","Plan and section of Viking burial, Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893410","SC 1893410","Sections across well, Broch of Gurness, Aikerness.","-","Item Level","1932",
"1893411","SC 1893411","Site plan with 'Shamrock' sketched in, Broch of Gurness, Aikerness.","-","Item Level","1933",
"1893412","SC 1893412","Site plan with spot heights marked, Broch of Gurness, Aikerness.","-","Item Level","1933",
"1893413","SC 1893413","Master plan of 1935 with 1936 work marked on it (part 1), Broch of Gurness, Aikerness.  Part 2 continues on Ord/18/58","-","Item Level","1936",
"1893414","SC 1893414","Master plan of 1935 with 1936 work marked on it (part 2), Broch of Gurness, Aikerness. Part 1 continues on Ord/18/57.","-","Item Level","1936",
"1893415","SC 1893415","Plan of ditches.  Sketch of the 'rookery' at a lower level than ORD/18/84, adding to ORD/18/20. Broch of Gurness, Aikerness.","-","Item Level","1937",
"1893416","SC 1893416","Site plan with buildings phased in colour and ditches marked.  Former different to ORD/18/62. Broch of Gurness, Aikerness.","-","Item Level","1934",
"1893417","SC 1893417"," Site plan of ditches, Broch of Gurness, Aikerness","-","Item Level","1937",
"1893418","SC 1893418","Site plan with buildings phased in colour and Shamrock extension sketched on, Broch of Gurness, Aikerness.","-","Item Level","1934",
"1893419","SC 1893419","Plan showing position of whale- bone to be removed, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893420","SC 1893420","Plan of square 39 showing secondary features to be removed, 1935 and 1936'  with specific relation to 'Shamrock' and long building, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893421","SC 1893421","Site plan with ditches sketched and some annotation, Broch of Gurness, Aikerness.","-","Item Level","1934",
"1893422","SC 1893422","Site plan.  1937 plan ORD/18/20 with details of middle and inner ditch marked on, Broch of Gurness, Aikerness.","-","Item Level","1938",
"1893423","SC 1893423","Site plan with structures outside curtain gate sketched in, Broch of Gurness, Aikerness.","-","Item Level","1933",
"1893424","SC 1893424","Site plan.  Master plan, Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893425","SC 1893425"," Sketch plan of outer ditch (part 2), Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893426","SC 1893426","Site plan.  Master plan annotated, Broch of Gurness, Aikerness.","-","Item Level","1938",
"1893427","SC 1893427"," Sketch plan of outer ditch (part 3), Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893428","SC 1893428","  Field drawing of Viking burial (part 2), Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893429","SC 1893429","Site plan of 'Shamrock' showing surface stone course, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893430","SC 1893430","Sketch plan of outer ditch (part 1), Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893431","SC 1893431"," Section drawing of Viking grave, (part 1) Broch of Gurness, Aikerness.","-","Item Level","1939",
"1893432","SC 1893432","Plan of lowest course of stonework of Shamrock building.  Seeming field plan.Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893433","SC 1893433","Plan of lowest course of stonework of building to E of 'Shamrock', measurements at floor level, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893434","SC 1893434","Surface course of stonework of 'Shamrock', showing line of wall to E, and 'Shamrock' levels added, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893435","SC 1893435","Plan of surface course of stonework of building to E of 'Shamrock'  showing  surface stonework and with levels, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893436","SC 1893436","Plan of building to E of 'Shamrock' in relation to latter.  Appears to have a colour phasing. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893437","SC 1893437","Site plan of SE corner of outbuildings, showing slightly more detail than ORD/18/30, Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893438","SC 1893438","Surface course of stonework of building E of Shamrock building.  Outline tracing of ORD/18/79 with floor boxed and buildings below shown and differentiated by colour.","-","Item Level","1935",
"1893439","SC 1893439","Site plan of building to  E of 'Shamrock' in relation to latter.  Traced off 1939 master. Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893440","SC 1893440","Plan of ditch and rubble bank.  Sketch of the 'rookery' at a high level. Broch of Gurness, Aikerness.","-","Item Level","1937",
"1893441","SC 1893441","Master plan annotated copy, Broch of Gurness, Aikerness.","-","Item Level","1938",
"1893442","SC 1893442","Site plan of SW corner of outbuildings, Broch of Gurness, Aikerness.","-","Item Level","1936",
"1893443","SC 1893443","Sq 25a, levels of stonework to be removed, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893444","SC 1893444","plan and elevations of wall to be demolished on E side of broch, square 32, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893445","SC 1893445","Survey of long chamber for removal to new site.  Plan and extended elevation.Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893446","SC 1893446","Plans of small chamber squares 15c-d, 24a-b.","-","Item Level","1935",
"1893447","SC 1893447","Photograph of key diagram of masonry to be removed (squares25a-15c). broch of Gurness, Aikerness.","-","Item Level","1935",
"1893448","SC 1893448","Survey of long chamber for removal to new site.  Portion of S wall to be removed.","-","Item Level","1935",
"1893449","SC 1893449","Field sketch of W part of inner ditch, Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893450","SC 1893450","Photograph of key diagram of masonry to be removed 2(squares 25a-15c). Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893451","SC 1893451","Field plans of 1934 excavations (part 2). Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1934",
"1893452","SC 1893452","Site plan. SW portion of a photo of broch plan, shaded in to show secondary phase. Broch of Gurness, Aikerness.","-","Item Level","1935",
"1893453","SC 1893453","Plan and crude section of inner ditch.  Copy of inner ditch plan for 43-34/5 accompanied by a sketch section.  For Mr Tulloch's use in locating finds. Broch of Gurness, Aikerness.","-","Item Level","1934",
"1893454","SC 1893454","Boundary plan showing old and new fence lines, Broch of Gurness, Aikerness.","-","Item Level","c. 1931",
"1893455","SC 1893455","Field plans of 1934 excavations (part 1), 'Shamrock'. Brock of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1934",
"1893456","SC 1893456","Survey of portion of north wall of long chamber for possible re-erection on new site, Broch of Gurness, Aikerness.
","-","Item Level","1935",
"1893457","SC 1893457","General view, exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"1893458","SC 1893458","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"1893459","SC 1893459","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"1893460","SC 1893460","Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893461","SC 1893461","External buildings, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893462","SC 1893462","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893463","SC 1893463","exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893464","SC 1893464","Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893465","SC 1893465","Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893466","SC 1893466","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893467","SC 1893467","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893468","SC 1893468","Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893469","SC 1893469","Exterior buildings, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893470","SC 1893470","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893471","SC 1893471","exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893472","SC 1893472","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893473","SC 1893473","Exterior buildings, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893474","SC 1893474","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893475","SC 1893475","Exterior, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893476","SC 1893476","Exterior buildings, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1893477","SC 1893477","Exterior buildings and broch, Broch of Gurness, Aikerness.","-","Item Level","1966",
"1921555","SC 1921555","Inside a cell, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"1921556","SC 1921556","Outer end main entrance, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"1921557","SC 1921557","Main entrance with door checks, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"1921558","SC 1921558","Secondary chambers inside secondary stair up to wallhead, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"1921559","SC 1921559","Primary intra mural stair, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"1921560","SC 1921560","Passage in outbuildings, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"1921561","SC 1921561","Mural gallery, Broch of Gurness.
","Dr Euan W MacKie","Item Level","1963",
"1921562","SC 1921562","Left guard cell from inside right, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"1921563","SC 1921563","Outer ditch, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"1921564","SC 1921564","Scarcement with secondary structure encroaching on it, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"1921565","SC 1921565","Secondary hearth","Dr Euan W MacKie","Item Level","1963",
"1921566","SC 1921566","Raised door to stair, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"1921567","SC 1921567","Secondary and tertiary courtyard house, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"1921568","SC 1921568","Courtyard house in foreground,outer ditches beyond","Dr Euan W MacKie","Item Level","1963",
"1921569","SC 1921569","Raised chamber on left of entrance, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"1921593","SC 1921593","General view of Broch of Gurness from NW showing ditch.","Dr Euan W MacKie","Item Level","1985",
"1921594","SC 1921594","General view of Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921595","SC 1921595","View of outer end entrance, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921596","SC 1921596","View of left guard cell/gallery, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921597","SC 1921597","Left guard cell showing upper and lower galleries at inner end.","Dr Euan W MacKie","Item Level","1985",
"1921598","SC 1921598","View of inner end of main entrance, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921599","SC 1921599","View of stairs down to well, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921600","SC 1921600","View of interior, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921601","SC 1921601","View of interior towards entrance, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921602","SC 1921602","View of lintelled basal gallery on N arc filled up below pole, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921603","SC 1921603","View along wallhead, wall becoming solid, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921604","SC 1921604","View of raised void in wall, blocked, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921605","SC 1921605","View of hearth in interior, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"1921632","SC 1921632","View of stacked slabs in inner ditch, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921633","SC 1921633","View of bastion wall in inner ditch, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921634","SC 1921634","View of outer face on W side looking North, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921635","SC 1921635","View looking towards main entrance to broch complex, facing West, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921636","SC 1921636","View  along main street towards broch (facing setting sun), Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921637","SC 1921637","View of south closet, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921638","SC 1921638","View from wallhead down onto secondary guard cell, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921639","SC 1921639","Side view to the secondary guard cell, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921640","SC 1921640","View down to main entrance, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921641","SC 1921641","View over modifications to stairfoot guard cell, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921642","SC 1921642","View of secondary internal stair, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921643","SC 1921643","View along wallhead to blocked void, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1921644","SC 1921644","View of internal rock-cut face of well, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"1967205","SC 1967205","Photographs from excavations at Aikerness","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"1967217","SC 1967217","Quern stone, two copies at different sizes. SM outside. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1967218","SC 1967218","Quern stone, two copies at different sizes. SM outside. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1967219","SC 1967219","Quern stone, two copies at different sizes. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1967220","SC 1967220","Quern stone, two copies at different sizes. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
