"Canmore-download-Sun, 12 May 2024 08:51:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2571323","SC 2571323","Edinburgh, general.
General view of Edinburgh looking towards Calton Hill from the Castle.","-","Item Level","c. 1930",
"2571324","SC 2571324","Edinburgh, general.
General view of Edinburgh looking towards the Castle from Calton Hill.","-","Item Level","c. 1930",
"2571325","SC 2571325","Edinburgh, general.
General view of Edinburgh looking towards Holyrood and Arthurs Seat.","-","Item Level","c. 1950",
"2571326","SC 2571326","Edinburgh, general.
General view of Edinburgh from the Castle looking North East.","-","Item Level","c. 1930",
"2571327","SC 2571327","Edinburgh, general.
General view of Edinburgh from Castle looking North East.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"2571328","SC 2571328","Edinburgh, general.
General view of Edinburgh from the Castle looking North East","-","Item Level","c. 1930",
"2571359","SC 2571359","Edinburgh, general.
View from Calton Hill, Looking Westwards during 'Lux Europea' Festival.","-","Item Level","12/1992",
"2571360","SC 2571360","Edinburgh, general.
View from Calton Hill, looking  South Westwards during 'Lux Europea' Festival.","-","Item Level","12/1992",
"2571372","SC 2571372","Photographic copy of a postcard.
General views of Edinburgh and the Edinburgh coat of arms.
Insc: 'Scottish National Exhibition. Edinburgh 1908', 'St Giles Cathedral', 'Holyrood Palace' and 'John Knox's House'.
","Survey of a Private Collection: Postcard Albums","Item Level","1908",
"2571373","SC 2571373","Photographic copy of a postcard.
General views of Edinburgh and the Edinburgh coat of arms.
Insc: 'Scottish National Exhibition. Edinburgh 1908', 'Scott Monument', 'The Old Tolbooth', 'Edinburgh from the Castle'.","Survey of a Private Collection: Postcard Albums","Item Level","1908",
"2571377","SC 2571377","Edinburgh.
General View of Edinburgh looking East from North Bridge.","Records relating to St Andrews House, Edinburgh","Item Level","c. 1950",
"2571444","SC 2571444","Distant view showing Edinburgh Castle, The Tron Kirk and St. Giles from Salisbury Crags to East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"2571445","SC 2571445","Distant view showing Edinburgh Castle, The Tron Kirk and St. Giles from Salisbury Crags to East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"2571446","SC 2571446","Distant view showing The Balmoral Hotel, North Bridge and the former GPO building from Salisbury Crags to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"2571447","SC 2571447","Distant view showing The Balmoral Hotel, North Bridge and the former GPO building from Salisbury Crags to South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/8/2003",
"2571530","SC 2571530","Edinburgh, general.
General view of Princes Street and the New Town from the Castle.
Inscr; 'EDINBURGH FROM CASTLE LOOKING NORTH.'","-","Item Level","c. 1900",
"2571542","SC 2571542","View of Princes Street, Edinburgh to SW from Calton Hill with Calton Jail in foreground.
Titled: 'Edinburgh from Calton Hill, J.Patrick'.","-","Item Level","c. 1890",
"2602050","SC 2602050","Edinburgh, general.
General view over roof-tops - from Rothesay Terrrace.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1/3/1934",
"2674504","DP 413292","Page 39V/1 View of Edinburgh
Titled: 'Edinburgh - general view from Castle'.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1880",
"2679403","DP 416576","Ordnance Survey Map of Edinburgh. Coloured 1st edition ' Edinburgh and its Environs', Sheet 23.
Includes Canonmills Distillery, Stockbridge, Comely Bank and Edinburgh Academy","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1851",
"2704506","SC 2704506","Holy Corner.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"2704833","SC 2704833","General oblique aerial view looking over Edinburgh towards Arthur¿s Seat, taken from the NNE.","RCAHMS Aerial Photography","Item Level","23/6/2000",
"2704834","SC 2704834","General oblique aerial view looking over Edinburgh towards Arthur¿s Seat, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/6/2000",
"2704891","SC 2704891","Edinburgh, general.
General aerial view from South.","RCAHMS Aerial Photography","Item Level","1983",
"2704892","SC 2704892","Edinburgh, general.
General view from South.","RCAHMS Aerial Photography","Item Level","1983",
