"Canmore-download-Thu, 02 May 2024 16:19:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"652047","BP 1/91","Camster, Long - Reconstruction of the SW facade, SE wall and NW kerb. Excavation of a burnt area, the SE cist, and the outlying stone block
37 negatives of the SW forecourt, horns C and D and the SE wall, of the NW kerb, of the burnt area at 27.3m N 20.5m E, the cist at 28.5m N 27m E and the outlying stone block beyond the NW revetment:
1-13: SW forecourt with reconstructed facade and horns. SE reconstructed wall.
14: Shallow depression filled with greyish soil containing charcoal and a flecks of bone at 27.3m N 20.5m E.
15-17: Cist at 28.5m N 27m E at various stages of excavation.
18-25: NW kerb at about 30 -35m N before reconstruction. Note the bulge of the revetment around chamber B.
26-28: Excavation underneath the outlying stone block. No evidence that the stone had been erected.
29-32: NW kerb before reconstruction.
33-37: Excavation underneath the outlying stone block. No evidence that the stone had been erected.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1980",
"652537","BP 1/92","Camster, Long - Publication illustrations
4 negatives and 13 prints of some of the illustrations used in Masters' report (1997)
The 4 negatives are photographic montages of the NE forecourt. The prints consist of the final montage (Illustration 17), the prints used to make the montage, the cairn in 1966 before excavation (Illustration 2), the SW forecourt (Illustrations 19-20) and Corcoran's reconstruction of the cairn (Illustration 27). Some of the prints are of publication standard.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1966",
"654037","BD 2/01","Camster, Long - Excavation archive
Plans of chambers A and B:
Drawing 1 - Chamber A ground plan.
Drawing 2 - Plan of Cutting VIa - 42 -44m N 25 -29m E.
Drawing 3 - Plan of Cutting VI - notes the position of the round cairn revetment of chamber B.
Drawing 4 - Plan of chamber B and passageway.
Drawing 5 - Plan of the area around the entrance to chamber A.
Drawing 6 - Plan of the area around the entrance to chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"654134","BD 2/02","Camster, Long - Excavation archive
Plans of the NE forecourt blocking and the collapsed revetment:
Drawing 1 - Plan of the SE collapsed revetment and the NE forecourt blocking.
Drawing 2 - Plan of the NE forecourt blocking.
Drawing 3 - Plan of the NE forecourt blocking.
Drawing 4 - Plan of the NE forecourt blocking and the NW collapsed revetment.
Drawing 5 - Plan of the collapsed SE revetment in Cutting VIII (between 15 - 20m N).
Drawing 6 - Plan of the collapsed NW revetment in Cutting IX (between 15 - 20m N).
Drawing 7 - Plan of the NE forecourt blocking and chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"654577","BD 2/03","Camster, Long - Excavation archive
Longitudinal profile of the cairn. Sections through the revetment and NE forecourt blocking.
Drawing 1 - Longitudinal profile of Camster Long.
Drawing 2 - Longitudinal section through the NE forecourt blocking, between 60 - 72m N.
Drawing 3 - Section through the revetment and blocking at the entrance to chamber B.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"654778","BD 2/04","Camster, Long - Excavation archive
Consolidation plan and survey plans: 
Drawing 1 - Plan of the revetment walling to be restored by Corcoran (July 1972).
Drawing 2 and 3 - Survey plan of horns and basal stones at the S end of the cairn.
Drawing 4 - Survey plan of the horns, basal stones and features within the old ground surface, at the S end of the cairn.
Drawing 5 - Histogram of reconstructed SE wall 21 - 27m N (1979).
Drawing 6 - Survey plan of horns and basal stones at the S end of the cairn.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1966",
"654904","BD 2/05","Camster, Long - Excavation archive
Plans of extra revetment around the cairn, of the SE cist and the pit at 27 N 12 E:
Drawing 1-4 - 1976 plan of the NW revetment to the W of horn D (plus 3 overlays).
Drawing 5 - 1976 plan of NW extra revetment between 10 - 16m N.
Drawing 6 - 1976 sketch plan of the SE collapsed revetment between 9 - 13m N.
Drawing 7 - 1977 plan of the SE extra revetment between 21 - 34m N (at stage 2).
Drawing 8 - 1977 plan of the NW extra revetment between 20 - 34m N.
Drawing 9 - 1978 plan of the NW extra revetment with cairn collapse between 20 - 22m N. 
Drawing 10-11 - 1979 plans of the NW collapsed wall and kerb between 28 - 36m N.
Drawing 12 - 1979 plan of SE wall tumble between 21 - 28m N.
Drawing 13 - 1979 plan of SE side between 26 - 30m N, detailing the capstone of the cist.
Drawing 14 - 1980 plan of the basal course of the NW wall between 19 - 26m N.
Drawing 15 - Plan of collapsed SE revetment between 24 - 26m N. Used as Illustration 11 in PSAS report.
Drawing 16 - Plan of the pit on the NW side of the cairn at 27 N 12 E.
Drawing 17 - Unlabelled plan, possibly of one of the chamber passages.
Drawing 18 - 1978 plan of the outer and inner revetment at the S end of the cairn.
Drawing 19 - Plan of the outlying stone block on the NW side of the cairn.
Drawing 20 - Plan of the cairn before excavation between 20N and 30N. Includes the SE cist and the revetments.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"654930","BD 2/06","Camster, Long - Excavation archive
Plans of SW forecourt. Reconstruction plans of the SW forecourt facade. Plan of chamber B. Plan of the outlying stone block:
Drawing 1 - Plan of the SW forecourt blocking at stage 1.
Drawing 2 - Plan of the SW forecourt blocking at stage 2.
Drawing 3 - Detailed plan of ? wall above forecourt platform.
Drawing 4 - Large plan of the SW forecourt blocking and the revetment at the S end of the cairn.
Drawing 5 - Reconstruction plan of the SW facade - scheme A.
Drawing 6 - Reconstruction plan of the SW facade - scheme B.
Drawing 7 - Reconstruction plan and elevation of the S end of the cairn.
Drawing 8 - Plan of chamber B, passage and the SE extra revetment between 39 - 54m N.  
Drawing 9 - Plan of the SW forecourt and blocking.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"655046","BD 2/07","Camster, Long - Excavation archive
Plan of putative chamber X. Plans of the interior of the cairn:
Drawing 1 - 1976 plan of putative chamber X at 9 - 12m N 18 - 23m E.
Drawing 2 - 1976 plan of vertical stones in upper layer of the cairn between 13 - 17m N 19 - 22m E.
Drawing 3 - 1977 plan of the cairn material against the dry-stone revetment behind the SW facade.
Drawing 4 - 1977 plan of the basal layer of the cairn between 10 - 18m N.
Drawing 5 - 1979 plan of the basal layer of the cairn between 18 - 26m N.
Drawing 6 - 1980 detail plan of the basal layer of the cairn at 25 - 27m N 16 - 18m E.
Drawing 7 - 1980 plan of the basal layer of the cairn between 25 - 34m N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"655247","BD 2/08","Camster, Long - Excavation archive
Plans of the pre cairn surface:
Drawing 1 - Survey plan of horns and basal stones at the S end of the cairn, detailing spots heights of the pre cairn surface.
Drawing 2 - 1976 plan of area to W of horn D.
Drawing 3 - 1979 plan of the pre cairn surface between 10 - 18m N 15 - 23m E.
Drawing 4 - 1979 plan of the pre cairn surface between 18 - 24m N 17 - 23m E.
Drawing 5 - 1979 overlay plan of features on pre cairn surface between 18 - 23m N 16 - 23m E.
Drawing 6 - 1979 plan of pre cairn surface between 19 - 28m N 11 - 16m E.
Drawing 7 - Plan of pre cairn surface between 11 - 18m N 16 - 23m E.
Drawing 8 - Plan of pre cairn surface after cleaning between 18 - 23m N 18 - 23m E. Postholes drawn excavated.
Drawing 9 - 1980 plan of pre cairn surface with stone spread and layers between 23 - 27m N 17 - 24m E.
Drawing 10 - 1980 detailed plan of the burnt patch and spread of stones centred on 28m N 21m E. 
Drawing 11-12 - 1980 plan and overlay of the pre cairn surface between 23 - 29m N 16 - 24m E.
Drawing 13 - 1980 plan of pre cairn surface between 25 - 34m N 16 - 24m E.
Drawing 14-15 - 1980 plan and overlay of the pre cairn surface between 29 - 34m 16 - 24m E.
Drawing 16 - 1980 plan of features on the pre cairn surface (postholes, stakeholes etc).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1966",
"655286","BD 2/09","Camster, Long - Excavation archive
Section and profiles drawn between 1976 - 1980:
Drawing 1 - Profile of the cairn at 1:100.
Drawing 2-3 - Section through the SW forecourt blocking.
Drawing 4 - Sections through features 11, 12, 14 and 15 excavated in 1978.
Drawing 5 - Section through the NW revetment and wall at 30m N. Drawn 1979.
Drawing 6 - Elevation of NW wall between 26 - 30m N.
Drawing 7 - Section through the cairn at 25m N (S face).
Drawing 8 - Section through the cairn at 27m N (S face). Section through posthole 5.
Drawing 9 - Section through the cairn at 29.5m N (N face).
Drawing 10 - Section through the cairn at 28m N (N face).
Drawing 11 - Sections of postholes 2-4 plus possible posthole a. Sections through burnt patches at 18m N 22m E and 21m N 20m E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"656064","BP 1/93 PO","Camster, Long - Excavation of the circular revetment surrounding chamber B
5 large prints of the excavation of the circular revetment surrounding chamber B.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1973",
"656111","BP 1/94 PO","Camster, Long - Excavation and restoration of the SE revetment
7 large general and detailed prints of the SE revetment (during excavation and restoration) and the junction between double and single revetments.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"656114","BP 1/95 PO","Camster, Long - Excavation and restoration of the NW revetment
6 large general and detailed prints of the NW revetment (during excavation and restoration).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"656116","BP 1/96 PO","Camster, Long - Excavation and restoration of the SW forecourt
13 large general and detailed prints of the kerb during excavation of the SW forecourt, plus shots of the putative chamber X.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1975",
"656152","BP 1/97 PO/CN","Camster, Long - Excavation and reconstruction of the circular revetment surrounding chamber B, and horns A and B
9 general and detailed colour prints of the circular revetment surrounding chamber B, plus 2 colour prints of horns A and B restored.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"656179","BP 1/98 PO","Camster, Long - Stone assemblage 
3 prints of the friction polish on miscellaneous pieces of the assemblage. 1 print of a (decorated?) stone found at Camster Long, probably used for sharpening bone points.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"656388","BD 2/10 C","Camster Long - Excavation archive
5 photocopies of some of the illustrations used in the PSAS report (1997), plus an illustration detailing the location of soil test pits and soil types around Camster Long.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"656397","MS 1066/22","Camster, Long: Chambered Cairn
Black and white and colour film photographic log books. Contact prints and typed photographic log for 1976 black and white films.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"656410","MS 1066/23","Camster, Long: Chambered Cairn
Miscellaneous material including sketches, addresses, receipts, photocopies and a poem.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"660521","SC 660521","View of the NE forecourt during Corcoran's excavations between 1971 - 1973.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"660533","SC 660533","View of the SW forecourt during Masters' 1976 excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"660539","SC 660539","Working shot of Corcoran's excavations at Camster Long. A precipitous barrow run is used to remove  stone from the round cairn revetment of chamber B.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"660542","SC 660542","View of the passage to chamber A during Corcoran's 1971 - 1973 excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"727024","SC 727024","N end R J Mercer.  Digital image of A 664.","-","Item Level","1983",
"747721","E 95294 PO","View of interior of chambered cairn
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","22/5/1968",
"752988","BP 1/98/4 PO","Print of a (decorated?) stone found at Camster Long, probably used for sharpening bone points.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"752989","BP 1/10/8","NE facade and forecourt, with the blocking in situ.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"752990","BP 1/07/12","Entrance to chamber A, before excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"752991","BP 1/11/17","View of the round cairn revetment of chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"752992","BP 1/11/11","Detail view of the round cairn revetment of chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"752993","BP 1/26/2","The round cairn revetment of chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"752994","BP 1/26/12","The round cairn revetment of chamber A.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"752995","BP 1/23/5","Chamber A, during restoration.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"752997","BP 1/45/17","SW forecourt with the blocking in situ as found after Corcoran's 1971-1973 excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"752998","BP 1/52/8","SW forecourt cleared of blocking.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"752999","BP 1/55/3","Horn D, during excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"753000","BP 1/49/20","SE side of cairn, after the removal of upper layers of cairn material (between 15-20m N).","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"753002","BP 1/53/5","NW extra revetment, collapsed wall and cairn after the removal of upper layers of material (between 13-15m N).","Historic Scotland Archive Project","Item Level","1976",
"753003","BP 1/50/19","Pitched construction on the NW side of the long cairn after the removal of the upper layer of pitched stones.","Historic Scotland Archive Project","Item Level","1976",
"753004","BP 1/90/2","Basal stones of the SE wall of the cairn.","Historic Scotland Archive Project","Item Level","1980",
"753006","BP 1/90/21","Basal stones of kerb and initial courses of the SE cairn wall between 27-32m N.","Historic Scotland Archive Project","Item Level","1980",
"753012","BP 1/86/19","View of posthole 5 at 21.5m N 20.9m E during excavation.","Historic Scotland Archive Project","Item Level","1980",
"753013","BP 1/86/23","View of posthole 5 at 21.5m N 20.9m E during excavation.","Historic Scotland Archive Project","Item Level","1980",
"753014","BP 1/87/30","Posthole 6 at 24.4m N 19.9m E, and possible posthole at 25.6m N 19.75m E.","Historic Scotland Archive Project","Item Level","1980",
"753015","BP 1/87/34","Posthole 6 at 24.4m N 19.9m E, and possible posthole at 25.6m N 19.75m E.","Historic Scotland Archive Project","Item Level","1980",
"753016","BP 1/88/11","S facing section through Camster Long at 29.5m N.","Historic Scotland Archive Project","Item Level","1980",
"753017","BP 1/86/11","Postholes 2-4 about 18.5m N 20.6m E - excavated but for packing.","Historic Scotland Archive Project","Item Level","1980",
"753019","BP 1/87/26","Possible posthole at 25.3m N 19.5m E.","Historic Scotland Archive Project","Item Level","1980",
"753020","BP 1/71/1 PO","General view of SW forecourt with denuded cairn behind. Horn D is in the foreground.","Historic Scotland Archive Project","Item Level","1980",
"753021","BP 1/90/15","Restored SW forecourt and facade.","Historic Scotland Archive Project","Item Level","1980",
"873621","MS 1737","Photocopies of notes by Sir Cyril Fox on archaeological sites and vernacular buildings in Caithness, Highland.","-","Item Level","-",
"1004564","E 13483","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004565","E 13484","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004566","E 13485","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004567","D 50157 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004568","D 50158 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004569","D 50159 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004570","D 50160 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004571","D 50161 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004810","SC 1004810","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1012554","SC 1012554","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012558","SC 1012558","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012559","SC 1012559","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012560","SC 1012560","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012561","SC 1012561","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1018460","SC 1018460","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WSW.
Digital copy of photograph. 
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1068374","MS 3027","Excavation Archive: 'Camster Long Chambered Cairn: A Summary Report'.","Historic Scotland Archive Project","Item Level","3/1980",
"1075685","SC 1075685","Oblique aerial view centred on the remains of Camster chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1076016","DP 028556","General view of interior to East entrance.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1199848","H 98438 CS","View of profile of long cairn of chambered cairn of Camster Long (CAT 12)","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1199854","H 98439 CS","The front of the chambered cairn of Camster Long (CAT 12)","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1215353","DC 53017","Plans of chambers in Camster Long.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1219393","DC 53012","Exterior of horned cairn.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1222050","DP 092204","Oblique aerial view of Camster Long chambered cairn and the adjacent sheepfold, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222051","DP 092205","Oblique aerial view of the Camster chambered cairns and the adjacent sheepfold, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1336438","MS 36/12","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1910",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1600067","J 12433 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1656426","SC 1656426","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1693578","SC 1693578","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693579","SC 1693579","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693580","SC 1693580","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693581","SC 1693581","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693599","SC 1693599","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693600","SC 1693600","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693601","SC 1693601","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1770031","DP 285162","Exterior of horned cairn.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1770036","DP 285167","Plans of chambers in Camster Long.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1866114","SC 1866114","Camster, Long - Excavation and restoration in Cuttings I & II
13 prints of the excavation and restoration of the NE forecourt, including detailed shots of horns A and B, and part of the section through the blocking.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"1876658","BP 1/58/10","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876749","BP 1/58/11","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876750","BP 1/58/12","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876751","BP 1/58/13","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876752","BP 1/58/14","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876753","BP 1/58/15","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
"1876754","BP 1/58/16","Camster, Long - Excavation of the SW forecourt, 'chamber X', horns C and D, and the NW wall 
18 plates of the SW forecourt, horns C and D, and the NW revetment between 8 - 20m N:
Plates 1-2: SW forecourt with the blocking in place (stage 2).
Plate 3: 2 negatives of the SW forecourt with the blocking in place (stage 2).
Plate 4: 3 negatives of the putative N wall of the passage to 'chamber X'.
Plate 5: 2 negatives of horn C and the extra revetment on the SE wall.
Plate 6: 2 detailed negatives of horn C and the extra revetment on the SE wall.
Plate 7: 2 negatives of horn D and the extra revetment on the NW wall.
Plate 8-9: 4 negatives of the extra revetment to the W of horn D.
Plate 10: 2 detailed negatives of the slipped NW wall between 10 - 11m N.
Plate 11-12: 4 negatives of the NW extra revetment between 7 - 12m N.
Plate 13-14: NW extra revetment between 8 - 12m N.
Plate 15-16: 5 negatives of the collapsed NW revetment wall and thw cairn between 15 - 20m N.
Plate 17: 2 negatives of Camster Round.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1976",
