"Canmore-download-Sat, 04 May 2024 10:25:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1318007","J 7726 CS","Pink Drawing Room Ceiling Detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318038","J 7727 CS","Pink Drawing Room Ceiling Detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318039","J 7728 CS","White Drawing Room Corner Detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318040","J 7729 CS","White Drawing Room looking Northwest","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318041","J 7730 CS","North Parlour cove detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318042","J 7731 CS","North Parlour general view","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318043","J 7732 CS","North Parlour general view","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318044","J 7733 CS","North Parlour cove detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318045","J 7734 CS","North Parlour cove and picture detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318046","J 7735 CS","White Drawing Room ceiling detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318047","J 7736 CS","Entrance Hall Detail of Front Door and Cove","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318054","J 7737 CS","Entrance Hall Detail of Heraldic panel and columned screen","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318055","J 7738 CS","Entrance Hall Detail northwest corner including ceiling","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318056","J 7739 CS","Entrance Hall Detail of ceiling centrpiece","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318063","SC 1318063","Scanned image of slide of Pink Drawing Room Ceiling Detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318064","SC 1318064","Scanned image of slide of Pink Drawing Room Ceiling Detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318065","SC 1318065","Scanned image of slide of Pink Drawing Room Ceiling Detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318066","SC 1318066","Scanned image of slide of White Drawing Room looking northwest","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318067","SC 1318067","Scanned image of slide of White Drawing Room looking northwest","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318076","SC 1318076","North Parlour general view","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318077","SC 1318077","Scanned image of slide of North Parlour cove detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1318089","SC 1318089","Pink Drawing Room Ceiling Detail","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1327331","SC 1327331","New Dining Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327332","SC 1327332","New Dining Room looking East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327338","SC 1327338","New Dining Room looking North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327339","SC 1327339","New Dining Room Rim Lock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327340","SC 1327340","North Parlour fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327341","SC 1327341","North Parlour","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327342","SC 1327342","North Parlour looking east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327343","SC 1327343","Tapestry Gallery detail of door handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327345","SC 1327345","White Drawing Room looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327347","SC 1327347","White Drawing Room looking towards fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327349","SC 1327349","White Drawing Room looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327350","SC 1327350","White Drawing Room looking south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327352","SC 1327352","White Drawing Room looking north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327354","SC 1327354","White Drawing Room looking south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327356","SC 1327356","White Drawing Room looking east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327359","SC 1327359","Central south east bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327360","SC 1327360","Toby Jug Room looking east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327361","SC 1327361","Toby Jug Room looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327362","SC 1327362","North West Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327363","SC 1327363","South West Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327364","SC 1327364","Billiard Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327365","SC 1327365","Billiard Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327366","SC 1327366","South East Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327367","SC 1327367","Family Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327368","SC 1327368","Entrance Hall looking south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327369","SC 1327369","West Corridor pewter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327370","SC 1327370","East Corridor chrystal","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327371","SC 1327371","Entrance Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327372","SC 1327372","West Corridor eagle table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327373","SC 1327373","New Dining Room to East Corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327374","SC 1327374","West Corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327375","SC 1327375","West Corridor looking south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327376","SC 1327376","First floor gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327377","SC 1327377","Pink Dining Room looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327378","SC 1327378","Pink Dining Room looking south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327379","SC 1327379","Pink Dining Room looking north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327380","SC 1327380","Pink Dining Room looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327381","SC 1327381","Pink Dining Room looking east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327382","SC 1327382","Detail of First floor gallery lantern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327388","SC 1327388","Tapestry Gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1327389","SC 1327389","Tapestry Gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"1333747","DP 152861","Robert Weir Schultz Survey of Ground Floor 1905 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333753","DP 152862","Robert Weir Schultz Survey of First Floor 1905 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333754","DP 152863","Robert Weir Schultz Survey of Second Floor 1905 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333755","DP 152864","Robert Weir Schultz Survey of Attic Floor and sections1905 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333756","DP 152865","Robert Weir Schultz Survey of E-W Section 1905 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333757","DP 152866","Robert Weir Schultz Survey of Ground Floor 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333758","DP 152867","Robert Weir Schultz Survey of North Elevation 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333759","DP 152868","Robert Weir Schultz Survey of Principal Floor 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333761","DP 152870","Design for South Elevation c.1751 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333762","DP 152871","Adam 1754 Contract Drawing of South Elevation  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333763","DP 152872","Adam 1754 Contract Drawing of North Elevation  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333764","DP 152873","Adam 1754 Contract Drawing of Ground Floor Plan and Great Drain  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333765","DP 152874","Adam 1754 Contract Drawing of Principal Floor plan  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333766","DP 152875","Adam 1754 Contract Drawing of Ground Floor plan  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333767","DP 152876","Adam 1754 Contract Drawing of Principal Floor plan  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333768","DP 152877","Undated plan of coach house and stables BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333769","DP 152878","Adam 1754 Contract Drawing of Bedroom and Attic floor plans  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333770","DP 152879","Adam 1754 Contract Drawing of South Elevation  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333771","DP 152880","Adam 1754 Contract Drawing of East Elevation  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333772","DP 152881","Adam wall elevations of bedchamber on bedroom floor c.1755  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333773","DP 152882","Adam wall elevations of My Lord's Dressing Room c.1755 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333774","DP 152883","Adam wall elevations of Family Bed chamber c.1755  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333775","DP 152884","Adam wall elevations of Dining Room c.1755  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333776","DP 152885","Adam wall elevations of Drawing Room c.1755  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333777","DP 152886","Adam wall elevations of Parlour c.1755  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333778","DP 152887","Plan and elevations of estate building undated  BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333779","DP 152888","Elevation of Garden Offices at Walled Garden BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333780","DP 152889","Plan of ground floor of west wing showing Turkish Bath undated BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333781","DP 152890","Plan of archaeological dig of site of Leifnorris BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333782","DP 152891","Robert Weir Schultz Survey of Bedroom Floor 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333783","DP 152892","Robert Weir Schultz Survey of Attic Floor 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333784","DP 152893","Robert Weir Schultz Survey of Roof 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333785","DP 152894","Robert Weir Schultz Survey  Sections 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333786","DP 152895","Robert Weir Schultz Survey Sections of West Wing 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333787","DP 152896","Robert Weir Schultz Survey of attic and roof of both wings 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333788","DP 152897","Robert Weir Schultz Survey of West Elevation 1894 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1333789","DP 152898","Detail of Home Estate Plan 1772 BUTE ARCHIVES DRAWING","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2013",
"1671529","COL 12424/1","View of china in cabinet, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671530","COL 12424/2","View of canopied bed, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671531","COL 12424/3","Detail of carving over door, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671532","COL 12424/7","View of mirror, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671533","COL 12424/4","View of embroidered firescreen, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671534","COL 12424/5","Detail of embroidered firescreen, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671535","COL 12424/6","View of mirror, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671536","COL 12424/8","View of girandole, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671537","COL 12424/9","View of tripod table, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671538","COL 12424/10","View of drop-leaf table table, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"1671539","COL 12424/11","View of painting showing the Escape into Egypt, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197493","SC 2197493","View of china in cabinet, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197502","SC 2197502","View of drop-leaf table table, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197503","SC 2197503","View of painting showing the Escape into Egypt, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197504","SC 2197504","View of canopied bed, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197505","SC 2197505","Detail of carving over door, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197506","SC 2197506","View of embroidered firescreen, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197507","SC 2197507","Detail of embroidered firescreen, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197508","SC 2197508","View of mirror, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197509","SC 2197509","View of mirror, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197510","SC 2197510","View of girandole, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2197511","SC 2197511","View of tripod table, Dumfries House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1949",
"2239119","D 4806","Pavilion, Dumfries House","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1868",
"2261724","AY 1148/36","Interior
View of 'Parlour'.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2705819","SC 2705819","General view of estate.","-","Item Level","6/1985",
"2705820","SC 2705820","General view of North-East park.","-","Item Level","6/1985",
"2705822","SC 2705822","General view of the Lugar Water Valley.","-","Item Level","6/1985",
"2705823","SC 2705823","General view of North park.","-","Item Level","6/1985",
"2705824","SC 2705824","General view of coal mine by walled garden.","-","Item Level","6/1985",
"2705825","SC 2705825","General view North park.","-","Item Level","6/1985",
"2705826","SC 2705826","General view North lawn.","-","Item Level","6/1985",
"2705827","SC 2705827","General view of main drive.","-","Item Level","6/1985",
"2705828","SC 2705828","General view of estate access road.","-","Item Level","6/1985",
"2705829","SC 2705829","General view from the South-East.","-","Item Level","6/1985",
"2705830","SC 2705830","General view of sundial on North lawn.","-","Item Level","6/1985",
"2705831","SC 2705831","General view of John Adam Bridge.","-","Item Level","6/1985",
"2705832","SC 2705832","General view from the South-East.","-","Item Level","6/1985",
"2706057","SC 2706057","Interior
View of entrance hall.","-","Item Level","-",
"2706058","SC 2706058","Interior
View of entrance hall ceiling.","-","Item Level","-",
"2706059","SC 2706059","Interior
View of entrance hall ceiling.","-","Item Level","-",
"2706060","SC 2706060","Interior
View of entrance hall ceiling.","-","Item Level","-",
"2706061","SC 2706061","Interior
View of entrance hall ceiling.","-","Item Level","-",
"2706062","SC 2706062","Interior
Detail of door in pink drawing room.","-","Item Level","-",
"2706063","SC 2706063","Interior
View of ceiling and finishings in pink drawing room.","-","Item Level","-",
"2706064","SC 2706064","Interior
Detail of ceiling in pink drawing room.","-","Item Level","-",
"2706065","SC 2706065","Interior
View of white drawing room.","-","Item Level","-",
"2706066","SC 2706066","Interior
Detail of North drawing room.","-","Item Level","-",
"2706067","SC 2706067","View from South.","-","Item Level","-",
