"Canmore-download-Thu, 16 May 2024 06:51:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1326247","SC 1326247","Clay pipe bowl and part of stem, some iron staining, D7202 (HXD 019). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326248","SC 1326248","Broken clay pipe bowl and very short piece of stem, some iron staining, D7017 (HXD 002). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326249","SC 1326249","Clay pipe bowl and very short piece of stem, D7116 (HXD 008). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326250","SC 1326250","Broken clay pipe bowl, some iron staining, D7108 (HXD 007). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326251","SC 1326251","Clay pipe bowl and short piece of stem, D7188 (HXD 015). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326252","SC 1326252","Clay pipe bowl and short piece of stem, D7201 (HXD 018). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326253","SC 1326253","Clay pipe bowl and piece of stem, some iron staining, D7137 (HXD 010). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326256","SC 1326256","Clay pipe bowl, some iron staining, D7205 (HXD 022). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326257","SC 1326257","Broken clay pipe bowl, heavy iron staining, D7186 (HXD 014). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326263","SC 1326263","Clay pipe bowl and length of stem, some iron staining, D7090 (HXD 006). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326264","SC 1326264","Clay pipe bowl and length of stem, some iron staining, D7199. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326265","SC 1326265","Detail of mark on heel of clay pipe, the initials M L under a crown, D7065 and D7187 (HXD 004). This pipemaker can be identified as Maerten Luckasz, who worked in Gouda, in the Netherlands, from 1682 to 1703.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326266","SC 1326266","Detail of mark on heel of clay pipe D7081 (HXD 005). This can be identified as the castle symbol of Edinburgh.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326267","SC 1326267","Concretion of multiple iron objects comprising broken guns and shot, identified as ballast trim probably contained in a box or other retaining structure. Scale 30cm/1ft.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326268","SC 1326268","Concretion of multiple iron objects (see finds 133) partially excavated to reveal a broken gun muzzle and many pieces of cast iron shot. The two largest, nominally 24-pounders, are far too large for any of the pieces carried by the ship (of which the heaviest were 9-pounders. Scale 30cm/1ft.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326270","SC 1326270","Iron shot from the ballast trim complex. Scale 30cm/1ft.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326271","SC 1326271","Iron roundshot, nominally a 9-pounder suitable for Dartmouth's demi-culverins, with the government's broad arrow cast into its surface. Scale in inches and centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326272","SC 1326272","Military munitions. Left, scatter shot for Dartmouth's two blunderbusses; centre, hand grenade with fuse plug fitted; right lead shot of pistol and musket calibre. Scale in centimetres and inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326273","SC 1326273","Broken hand grenade showing fuse plug and residue of the gunpowder charge. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326275","SC 1326275","Pewter urethral syringe missing its plunger handle and nozzle (HXD 236).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326276","SC 1326276","Pewter urethral syringe complete (HXD 235).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326277","SC 1326277","Two pewter urethral syringes (HXD 235, 236).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326278","SC 1326278","Three pewter spoons. Top to bottom HXD ???, HXD 239, HXD ???).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326279","SC 1326279","Pewter spoon (HXD 239). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326280","SC 1326280","Pewter spoon (HXD ???). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326281","SC 1326281","Pewter spoon (HXD ???). Scale in centimetres.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326282","SC 1326282","Pewter quaich, diameter 78mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326288","SC 1326288","Two partly crushed pewter plates (HXD 187(a, b)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326289","SC 1326289","Pewter plate (HXD 187(b)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326290","SC 1326290","Pewter plate (HXD 187(a)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326291","SC 1326291","Small pewter dish. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326292","SC 1326292","Lead weight, slightly tapering cylinder with domed top, with two holes for an iron ring (now missing). Probably a steelyard weight. Height 95mm, base diameter 67mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326293","SC 1326293","Pewter top, threaded on lower outer rim, with concentric wavy decoration and a 1.5mm-diameter hole in centre (HXD 332). Height 11mm, diameter 37mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326294","SC 1326294","Three circular leather washers, perhaps components from a pump.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326295","SC 1326295","Three other circular leather washers, possibly parts of a pump (HXD 300(a, b, c)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326296","SC 1326296","Other sides of three other circular leather washers, possibly parts of a pump (HXD 300(a, b, c)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326297","SC 1326297","Turned ivory bottle, probably for snuff (HXD 315, 316). Scale in millimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326298","SC 1326298","Turned ivory bottle with the lid unscrewed (HXD 315, 316). The finial that would have screwed into the lid has been crudely replaced by a wooden plug. Scale in millimetres","Dr Colin and Dr Paula Martin","Item Level","-",
"1326299","SC 1326299","Turned ivory bottle with its base removed to show all the component parts (HXD 315, 316). Scale in millimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326303","SC 1326303","Wooden caulking mallet (D8094). The position of the head half-way along the shaft suggests that it has been configured this way for stowage. That it lacks its iron fittings - a ferrule around each working face, and reinforcing bolts close to the shaft - may indicate that it had not yet been fitted up for working. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326304","SC 1326304","Bottom view of the wooden caulking-mallet head (D8094).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326305","SC 1326305","Top view of the wooden caulking-mallet head (D8094).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326307","SC 1326307","Oblique view of the wooden caulking mallet (D8094), showing the slots for shock-absorbtion and the square recesses for the washers of iron strengthening bolts. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326313","SC 1326313","Oblique detail of the wooden caulking mallet (D8094), showing the slots for shock-absorbtion and the square recesses for the washers of iron strengthening bolts.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326314","SC 1326314","Modern caulking mallet and irons, photographed on board HMS Unicorn in Dundee in 1975.","Dr Colin and Dr Paula Martin","Item Level","1975",
"1326315","SC 1326315","Caulking in progress on the partly-built hull of a wooden fishing vessel in Mackay's boatbuilding yard, Arbroath, 1987.","Dr Colin and Dr Paula Martin","Item Level","1987",
"1326316","SC 1326316","Close-up of caulkers at work on the partly-built hull of a wooden fishing vessel in Mackay's boatbuilding yard, Arbroath, 1987.	","Dr Colin and Dr Paula Martin","Item Level","1987",
"1326317","SC 1326317","Leather shoe sole embedded in concretion. Scale in centimetres and inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326319","SC 1326319","Leather shoe, disarticulated but complete, in its recovery box. Scale in inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326320","SC 1326320","Leather drawstring purse. Scale in inches and centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326322","SC 1326322","Carpenter's folding rule of boxwood (HXD 328). The two wooden arms are each 9 inches long, and a 6-inch copper-alloy extension folds out from one end, bringing the total length to 24 inches. The hinge is of copper alloy. Abrasion has removed most of the graduations and figures from the wooden faces, though the 18-inch mark survives and there are traces of what appears to be a Gunter's scale near the hinge of the metal extension. The figures and graduations on the extension are well-preserved and clear.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326323","SC 1326323","Four-part 2 foot folding rule of boxwood with copper-alloy hinges (HXD 329). Most of the graduations and figures are well-preserved and clear. In addition to linear measurement the scales allow the computation of timber volumes and areas, the gauging of wine in cask, and calculations involving Gunter's scale.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326324","SC 1326324","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326325","SC 1326325","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326326","SC 1326326","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326327","SC 1326327","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326328","SC 1326328","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326333","SC 1326333","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326334","SC 1326334","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326335","SC 1326335","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326336","SC 1326336","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326337","SC 1326337","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326343","SC 1326343","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326344","SC 1326344","Details of folding scale (HXD 329).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326346","SC 1326346","Copper-alloy hinge and short section of arms of a folding ruler (HXD 401), top view. Scale in millimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326347","SC 1326347","Gold guineas of William and Mary (left) and James II (right), obverse.	 Diameter 25mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326348","SC 1326348","Gold guineas of William and Mary (left), dated 1689, and James II (right), reverse, dated 1687.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326350","SC 1326350","Thin bone disc, probably a gaming piece (HXD 305).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326351","SC 1326351","Bone lid with external thread on lower edge.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326352","SC 1326352","Top view of bone lid, decorated with concentric circles.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326353","SC 1326353","Bottom view of bone lid.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326354","SC 1326354","Lead cames or moulded strips of lead which held together the mica glazing pieces of the ship's stern windows.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326355","SC 1326355","Lead cames or moulded strips of lead which held together the mica glazing pieces of the ship's stern windows.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326357","SC 1326357","Copper-alloy candlestick head with extraction holes.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326358","SC 1326358","Side view of copper-alloy candlestick head with extraction holes.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326359","SC 1326359","Flat surface of a shaped stone object with two distinct longitudinal strata. This shows the light buff stratum. Possibly a whetstone or holystone. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326360","SC 1326360","Curved surface of a shaped stone object with two distinct longitudinal strata. This shows the dark grey stratum. Possibly a whetstone or holystone. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326361","SC 1326361","Macro photograph of the light buff stratum of the stone object.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326363","SC 1326363","Macro photograph of the dark grey stratum of the stone object.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326364","SC 1326364","Macro photograph of the junction between the two strata of the stone object.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326365","SC 1326365","Broken segment of bone comb (HXD 331).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326366","SC 1326366","Broken cylindrical piece of red sealing wax. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326367","SC 1326367","Collection of walnut shells. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326369","SC 1326369","Collection of mica glazing pieces, almost certainly from the stern cabin windows (HXD 063).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326370","SC 1326370","Wooden horizon-vane from a Davis backstaff, top view (HXD 387). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326371","SC 1326371","Wooden horizon-vane from a Davis backstaff, side view (HXD 387). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326372","SC 1326372","Wooden disc with central depression and evidence of five wooden uprights set in holes (one missing) (HXD 285). Probably the base of a sand-glass housing. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326374","SC 1326374","Pewter cap, probably for a wooden powder-cartridge of the type slung on a musketeer's bandolier (HXD 129), top view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326375","SC 1326375","Interior of pewter cap, probably for a wooden powder-cartridge of the type slung on a musketeer's bandolier (HXD 129). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326376","SC 1326376","Side view of pewter cap, probably for a wooden powder-cartridge of the type slung on a musketeer's bandolier (HXD 129). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326377","SC 1326377","Decorative pewter rim handle (HXD 188) from quaich or similar vessel, with initials G G.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326378","SC 1326378","Pewter screw-thread bottle cap (top view). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326379","SC 1326379","Pewter screw-thread bottle cap (underneath view). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326380","SC 1326380","Pewter screw-thread bottle cap (side view).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326381","SC 1326381","Two gun-flints viewed from the top.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326382","SC 1326382","Two gun-flints viewed from underneath.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326383","SC 1326383","Butt end of wooden flintlock pistol with copper-alloy butt-cap (HXD 182). Right-hand side view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326384","SC 1326384","Butt end of wooden flintlock pistol with copper-alloy butt-cap (HXD 182). Left-hand side view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326385","SC 1326385","Butt end of wooden flintlock pistol with copper-alloy butt-cap (HXD 182). Top view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326386","SC 1326386","Butt end of wooden flintlock pistol with copper-alloy butt-cap (HXD 182). Underneath view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326387","SC 1326387","Resin cast of the flintlock mechanism moulded from a void in the surrounding ferrous concretion. Side view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326388","SC 1326388","Resin cast of the flintlock mechanism moulded from a void in the surrounding ferrous concretion. Underneath view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326389","SC 1326389","Butt end of wooden flintlock pistol with copper-alloy butt-cap (HXD 182). The flintlock mechanism has been moulded from a void in the surrounding ferrous concretion. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326390","SC 1326390","Wooden grenade fuse plug (HXD 286(5)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326391","SC 1326391","Wooden grenade fuse plug (HXD 437). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326392","SC 1326392","Wooden grenade fuse plug (HXD 434). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326398","SC 1326398","Wooden grenade fuse plug (HXD 373). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326399","SC 1326399","Wooden grenade fuse plug (HXD 362). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326400","SC 1326400","Wooden grenade fuse plug (HXD 374). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326401","SC 1326401","Wooden grenade fuse plug (HXD 361). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326402","SC 1326402","Wooden grenade fuse plug (HXD 364). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326403","SC 1326403","Wooden grenade fuse plug (HXD 364). Detail of top face. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326404","SC 1326404","Cast-iron roundshot bearing the government broad arrow mark, and showing the mould flash. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326405","SC 1326405","Cast-iron hollow grenade (partly broken), showing the hole for the wooden fuse. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326406","SC 1326406","Cast-iron hollow grenade (partly broken), showing the hole for the wooden fuse. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326407","SC 1326407","Side view of cast-iron hollow grenade, showing the mould flash. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326408","SC 1326408","Bottom of cast-iron hollow grenade, showing the casting spigot scar. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326410","SC 1326410","Interior of broken hollow cast-iron grenade. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326411","SC 1326411","Broken fragment of hollow cast-iron grenade, showing concreted remnants of its charge. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326412","SC 1326412","Broken hollow cast-iron grenade with fuse plug in place. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326413","SC 1326413","Wooden stock of a Highland sporting musket (HXD 276). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326415","SC 1326415","Truck wheel from a naval-type gun-carriage (HXD 281(I)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326416","SC 1326416","Side view of truck wheel from a naval-type gun-carriage (HXD 281(a)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326417","SC 1326417","Parrell truck (HXD 281(G)), part of a rotating ring of wooden beads which assisted the raising and lowering of the yards. Side view. Length 90mm, overall diameter 80mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326418","SC 1326418","Parrell truck (HXD 281(G)), part of a rotating ring of wooden beads which assisted the raising and lowering of the yards. End view, showing the hole through which a linking rope passed. Hole diameter 30mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326419","SC 1326419","Iron bar-shot, missing one end. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326420","SC 1326420","Copper-alloy tubes (HXD 170(a and b)), possibly associated with musket ramrods. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326422","SC 1326422","Pyramidal lead weight (HXD 146), top view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326423","SC 1326423","Pyramidal lead weight (HXD 146). Side view showing how it had been fabricated from sheet metal.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326424","SC 1326424","Pyramidal lead weight. Side view showing how it had been fabricated from sheet metal (HXD 146).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326425","SC 1326425","Small lead open-topped box, side view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326426","SC 1326426","Small lead open-topped box, top view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326427","SC 1326427","Small lead open-topped box, base view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326428","SC 1326428","Thin copper-alloy lid. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326429","SC 1326429","Copper alloy pin with a decorated bulbous head.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326430","SC 1326430","Wooden object, identified as the heel of a high-heeled boot (HXD 447).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326431","SC 1326431","Pewter button, top view (HXD 207).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326433","SC 1326433","Pewter button, underneath view (HXD 207).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326434","SC 1326434","Pewter button, side view (HXD 207).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326435","SC 1326435","Crushed pewter plate. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326436","SC 1326436","Damaged pewter plate. Scale in centimetres","Dr Colin and Dr Paula Martin","Item Level","-",
"1326437","SC 1326437","Softwood sheave (pulley-wheel), cut tangentially (HXD 455). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326438","SC 1326438","Softwood sheave (pulley-wheel), cut tangentially (HXD 444), with the remains of its pin in position. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326439","SC 1326439","Half of a softwood sheave (pulley-wheel), cut tangentially (HXD 452). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326440","SC 1326440","Softwood sheave (pulley-wheel), cut tangentially (HXD 489). The central hole has been worn to an elongated shape.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326441","SC 1326441","Softwood sheave (pulley-wheel), cut tangentially (HXD 490). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326442","SC 1326442","Broken half of large hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain (HXD 282). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326443","SC 1326443","Large hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326444","SC 1326444","Broken half of large hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326445","SC 1326445","Broken half of large hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326446","SC 1326446","Large hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain (HXD 257). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326447","SC 1326447","Side view of large hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain (HXD 257). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326448","SC 1326448","Large hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain (HXD 258). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326449","SC 1326449","Side view of large hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain (HXD 258). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326450","SC 1326450","Small hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain. Scale in centimetres.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326451","SC 1326451","Side view of small hardwood sheave (pulley-wheel), cut from the heartwood centre across the grain. Scale in centimetres.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326452","SC 1326452","Softwood sheave (pulley-wheel), cut tangentially (HXD 492). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326453","SC 1326453","Half of softwood sheave (pulley-wheel), cut tangentially (HXD 491). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326454","SC 1326454","Part of wooden half-shell of  block (HXD 281(b)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326455","SC 1326455","Part of wooden half-shell of  block (HXD 347). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326456","SC 1326456","Hardwood pin on which a sheave rotated in a block (HXD 440). Note the expanded left-hand end which wedged it in position when driven home. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326457","SC 1326457","Hardwood pin on which a sheave rotated in a block (HXD 337). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326458","SC 1326458","Large hardwood pin on which a sheave rotated in a block (HXD 449). Note the expanded left-hand end which wedged it in position when driven home. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326459","SC 1326459","Hardwood pin on which a sheave rotated in a block. Note the expanded left-hand end which wedged it in position when driven home. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326460","SC 1326460","Hardwood pin on which a sheave rotated in a block. This example appears to have been seriously worn down by the rotating sheave. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326461","SC 1326461","Hardwood pin on which a sheave rotated (HXD 281(J)), showing asymmetric wear from the sheave. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326462","SC 1326462","Hardwood pin on which a sheave rotated (HXD 281(J)), showing asymmetric wear from the sheave. Another view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326463","SC 1326463","Hardwood pin on which a sheave rotated (HXD 435). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326464","SC 1326464","Hardwood pin on which a sheave rotated (HXD 378). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326465","SC 1326465","Side of wooden half-shell from a block (HXD 450). Note the grooves for a rope strop. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326466","SC 1326466","Inside of wooden half-shell from a block (HXD 450). Vestigial remains of the wood joining it to its other half can be seen at either end. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326467","SC 1326467","Side of wooden half-shell from a block (HXD 451). Note the grooves for a rope strop. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326468","SC 1326468","Inside of wooden half-shell from a block (HXD 451). Vestigial remains of the wood joining it to its other half can be seen at either end. Evidence of scorching suggests that the sheave may have been fitted too tightly, causing excessive friction. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326469","SC 1326469","Side of wooden half-shell from a block (HXD 284(2)). Note the grooves for a rope strop. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326470","SC 1326470","Inside of wooden half-shell from a block (HXD 284(2)). Vestigial remains of the wood joining it to its other half can be seen at either end. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326471","SC 1326471","Fragmentary remains of half-shell from a block. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326472","SC 1326472","Fragmentary half-shell from a block (HXD 281(B)), exterior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326473","SC 1326473","Fragmentary half-shell from a block (HXD 281(B)), interior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326474","SC 1326474","Damaged half-shell from a block, exterior view. Scale in centimetres.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326475","SC 1326475","Damaged half-shell from a block (HXD 457), exterior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326476","SC 1326476","Damaged half-shell from a block (HXD 339), exterior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326477","SC 1326477","Damaged half-shell from a block (HXD 339), interior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326478","SC 1326478","Damaged half-shell from a block (HXD 340), exterior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
