"Canmore-download-Mon, 13 May 2024 21:50:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2027891","SC 2027891","Elgin Cathedral Views of the Elgin Head","Historic Scotland Photographic Library","Item Level","1/2/1971",
"2027892","SC 2027892","Elgin Cathedral Views of the Elgin Head","Historic Scotland Photographic Library","Item Level","1/2/1971",
"2027893","SC 2027893","Elgin Cathedral Views of the Elgin Head","Historic Scotland Photographic Library","Item Level","1/2/1971",
"2027894","SC 2027894","Elgin Cathedral Views of the Elgin Head","Historic Scotland Photographic Library","Item Level","1/2/1971",
"2027895","SC 2027895","Elgin Cathedral Views of the Elgin Head","Historic Scotland Photographic Library","Item Level","1/2/1971",
"2027896","SC 2027896","Elgin Cathedral Views of the Elgin Head","Historic Scotland Photographic Library","Item Level","1/2/1971",
"2027897","SC 2027897","Elgin Cathedral Views of the Elgin Head","Historic Scotland Photographic Library","Item Level","1/2/1971",
"2027904","SC 2027904","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","3/2/1972",
"2027905","SC 2027905","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","3/2/1972",
"2027906","SC 2027906","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","3/2/1972",
"2027907","SC 2027907","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","3/2/1972",
"2027908","SC 2027908","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","3/2/1972",
"2027909","SC 2027909","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","3/2/1972",
"2027917","SC 2027917","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","29/3/1972",
"2027918","SC 2027918","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","29/3/1972",
"2027919","SC 2027919","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","29/3/1972",
"2027920","SC 2027920","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","29/3/1972",
"2027921","SC 2027921","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","29/3/1972",
"2027922","SC 2027922","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","29/3/1972",
"2027927","SC 2027927","Elgin Cathedral Chapter House Windows No 2 + No 6","Historic Scotland Photographic Library","Item Level","26/4/1972",
"2027928","SC 2027928","Elgin Cathedral Chapter House Windows No 2 + No 6","Historic Scotland Photographic Library","Item Level","26/4/1972",
"2027929","SC 2027929","Elgin Cathedral Chapter House Windows No 2 + No 6","Historic Scotland Photographic Library","Item Level","26/4/1972",
"2027930","SC 2027930","Elgin Cathedral Chapter House Windows No 2 + No 6","Historic Scotland Photographic Library","Item Level","26/4/1972",
"2027938","SC 2027938","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","24/5/1972",
"2027939","SC 2027939","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","24/5/1972",
"2027940","SC 2027940","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","24/5/1972",
"2027941","SC 2027941","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","24/5/1972",
"2027942","SC 2027942","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","24/5/1972",
"2027943","SC 2027943","Elgin Cathedral Chapter House Windows Progress","Historic Scotland Photographic Library","Item Level","24/5/1972",
"2027951","SC 2027951","Elgin Cathedral General + Details of New Chpater House Window","Historic Scotland Photographic Library","Item Level","26/4/1973",
"2027952","SC 2027952","Elgin Cathedral General + Details of New Chpater House Window","Historic Scotland Photographic Library","Item Level","26/4/1973",
"2027953","SC 2027953","Elgin Cathedral General + Details of New Chpater House Window","Historic Scotland Photographic Library","Item Level","26/4/1973",
"2027954","SC 2027954","Elgin Cathedral General + Details of New Chpater House Window","Historic Scotland Photographic Library","Item Level","26/4/1973",
"2027955","SC 2027955","Elgin Cathedral General + Details of New Chpater House Window","Historic Scotland Photographic Library","Item Level","26/4/1973",
"2027956","SC 2027956","Elgin Cathedral General + Details of New Chpater House Window","Historic Scotland Photographic Library","Item Level","26/4/1973",
"2027957","SC 2027957","Elgin Cathedral General + Details of New Chpater House Window","Historic Scotland Photographic Library","Item Level","26/4/1973",
"2027961","SC 2027961","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","28/6/1973",
"2027962","SC 2027962","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","28/6/1973",
"2027963","SC 2027963","Elgin Cathedral Chapter House Windows","Historic Scotland Photographic Library","Item Level","28/6/1973",
"2027970","SC 2027970","Elgin Cathedral Chapter House Window No 1 + Tomb in St Mary's Aisle.  Effigy Bishop John Pilmore","Historic Scotland Photographic Library","Item Level","7/8/1973",
"2027971","SC 2027971","Elgin Cathedral Chapter House Window No 1 + Tomb in St Mary's Aisle.  Effigy Bishop John Pilmore","Historic Scotland Photographic Library","Item Level","7/8/1973",
"2027972","SC 2027972","Elgin Cathedral Chapter House Window No 1 + Tomb in St Mary's Aisle.  Effigy Bishop John Pilmore","Historic Scotland Photographic Library","Item Level","7/8/1973",
"2027973","SC 2027973","Elgin Cathedral Chapter House Window No 1 + Tomb in St Mary's Aisle.  Effigy Bishop John Pilmore","Historic Scotland Photographic Library","Item Level","7/8/1973",
"2027974","SC 2027974","Elgin Cathedral Chapter House Window No 1 + Tomb in St Mary's Aisle.  Effigy Bishop John Pilmore","Historic Scotland Photographic Library","Item Level","7/8/1973",
"2027975","SC 2027975","Elgin Cathedral Chapter House Window No 1 + Tomb in St Mary's Aisle.  Effigy Bishop John Pilmore","Historic Scotland Photographic Library","Item Level","7/8/1973",
"2027979","SC 2027979","Elgin Cathedral Wall Arcade South Trasept","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2027980","SC 2027980","Elgin Cathedral Wall Arcade South Trasept","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2027981","SC 2027981","Elgin Cathedral Wall Arcade South Trasept","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2027998","SC 2027998","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2027999","SC 2027999","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028000","SC 2028000","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028001","SC 2028001","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028002","SC 2028002","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028003","SC 2028003","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028004","SC 2028004","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028005","SC 2028005","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028006","SC 2028006","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028007","SC 2028007","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028008","SC 2028008","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028009","SC 2028009","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028010","SC 2028010","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028011","SC 2028011","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028012","SC 2028012","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028013","SC 2028013","Elgin Cathedral Adj. Stable Block + Timber Shed Survey","Historic Scotland Photographic Library","Item Level","19/2/1974",
"2028026","SC 2028026","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028027","SC 2028027","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028028","SC 2028028","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028029","SC 2028029","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028030","SC 2028030","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028031","SC 2028031","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028032","SC 2028032","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028033","SC 2028033","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028034","SC 2028034","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028035","SC 2028035","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028036","SC 2028036","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028037","SC 2028037","Elgin Cathedral Details of Base + Cap Mouldings of Clearstory of Quire","Historic Scotland Photographic Library","Item Level","17/10/1974",
"2028045","SC 2028045","Elgin Cathedral Gen. Elev. Quire","Historic Scotland Photographic Library","Item Level","1/11/1974",
"2028046","SC 2028046","Elgin Cathedral Gen. Elev. Quire","Historic Scotland Photographic Library","Item Level","1/11/1974",
"2028047","SC 2028047","Elgin Cathedral Gen. Elev. Quire","Historic Scotland Photographic Library","Item Level","1/11/1974",
"2028048","SC 2028048","Elgin Cathedral Gen. Elev. Quire","Historic Scotland Photographic Library","Item Level","1/11/1974",
"2028049","SC 2028049","Elgin Cathedral Gen. Elev. Quire","Historic Scotland Photographic Library","Item Level","1/11/1974",
"2028050","SC 2028050","Elgin Cathedral Gen. Elev. Quire","Historic Scotland Photographic Library","Item Level","1/11/1974",
"2028051","SC 2028051","Elgin Cathedral Gen. Elev. Quire","Historic Scotland Photographic Library","Item Level","1/11/1974",
"2028180","SC 2028180","Elgin Cathedral General Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028181","SC 2028181","Elgin Cathedral General Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028182","SC 2028182","Elgin Cathedral General Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028183","SC 2028183","Elgin Cathedral General Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028184","SC 2028184","Elgin Cathedral General Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028185","SC 2028185","Elgin Cathedral General Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028193","SC 2028193","Elgin Cathedral Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028194","SC 2028194","Elgin Cathedral Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028195","SC 2028195","Elgin Cathedral Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028196","SC 2028196","Elgin Cathedral Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028197","SC 2028197","Elgin Cathedral Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028198","SC 2028198","Elgin Cathedral Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028199","SC 2028199","Elgin Cathedral Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2028203","SC 2028203","Elgin Cathedral East Wall Record Before Work","Historic Scotland Photographic Library","Item Level","13/12/1977",
"2028209","SC 2028209","Elgin Cathedral East Wall Record Before Work","Historic Scotland Photographic Library","Item Level","13/12/1977",
"2028225","SC 2028225","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028226","SC 2028226","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028227","SC 2028227","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028228","SC 2028228","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028229","SC 2028229","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028230","SC 2028230","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028231","SC 2028231","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028232","SC 2028232","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028233","SC 2028233","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028234","SC 2028234","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028235","SC 2028235","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028236","SC 2028236","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028237","SC 2028237","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028238","SC 2028238","Elgin Cathedral Details","Historic Scotland Photographic Library","Item Level","12/3/1980",
"2028247","SC 2028247","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028248","SC 2028248","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028260","SC 2028260","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028261","SC 2028261","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028262","SC 2028262","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028263","SC 2028263","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028264","SC 2028264","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028265","SC 2028265","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028266","SC 2028266","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028267","SC 2028267","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028268","SC 2028268","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028269","SC 2028269","Elgin Cathedral Pans Port + Precinct Wall","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028314","SC 2028314","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028315","SC 2028315","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028316","SC 2028316","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028317","SC 2028317","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028318","SC 2028318","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028319","SC 2028319","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028320","SC 2028320","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028321","SC 2028321","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028322","SC 2028322","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028323","SC 2028323","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028324","SC 2028324","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028325","SC 2028325","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028326","SC 2028326","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028327","SC 2028327","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028328","SC 2028328","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028329","SC 2028329","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028330","SC 2028330","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028331","SC 2028331","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028332","SC 2028332","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028333","SC 2028333","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028334","SC 2028334","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028335","SC 2028335","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028336","SC 2028336","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028337","SC 2028337","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028338","SC 2028338","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028339","SC 2028339","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028340","SC 2028340","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028341","SC 2028341","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028342","SC 2028342","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028343","SC 2028343","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028344","SC 2028344","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028345","SC 2028345","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028346","SC 2028346","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028347","SC 2028347","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028348","SC 2028348","Elgin Cathedral Var. Views (Spynie Palace Bishops House etc)","Historic Scotland Photographic Library","Item Level","-",
"2028350","SC 2028350","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028351","SC 2028351","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028352","SC 2028352","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028353","SC 2028353","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028379","SC 2028379","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028380","SC 2028380","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028381","SC 2028381","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028382","SC 2028382","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028383","SC 2028383","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028384","SC 2028384","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028385","SC 2028385","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028386","SC 2028386","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028387","SC 2028387","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028388","SC 2028388","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028389","SC 2028389","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028390","SC 2028390","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028391","SC 2028391","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028392","SC 2028392","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028393","SC 2028393","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028394","SC 2028394","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028395","SC 2028395","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028396","SC 2028396","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028397","SC 2028397","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028398","SC 2028398","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028399","SC 2028399","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028400","SC 2028400","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028401","SC 2028401","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028402","SC 2028402","Elgin Cathedral.  Stone Museum, Walkway, Custodian's Office ,Exhibition Room, New Window, Chapter House Stone Shed DH 6.2.85","Historic Scotland Photographic Library","Item Level","6/2/1985",
"2028423","SC 2028423","Elgin Cathedral Progress of Work","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028424","SC 2028424","Elgin Cathedral Progress of Work","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028425","SC 2028425","Elgin Cathedral Progress of Work","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028426","SC 2028426","Elgin Cathedral Progress of Work","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028427","SC 2028427","Elgin Cathedral Progress of Work","Historic Scotland Photographic Library","Item Level","29/7/1980",
"2028428","SC 2028428","Elgin Cathedral Completed Chapter House Window no 4","Historic Scotland Photographic Library","Item Level","14/4/1981",
"2028442","SC 2028442","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028443","SC 2028443","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028444","SC 2028444","Elgin Cathedral Completed Chapter House Window no 4","Historic Scotland Photographic Library","Item Level","14/4/1981",
"2028445","SC 2028445","Elgin Cathedral Completed Chapter House Window no 4","Historic Scotland Photographic Library","Item Level","14/4/1981",
"2028446","SC 2028446","Elgin Cathedral Completed Chapter House Window no 4","Historic Scotland Photographic Library","Item Level","14/4/1981",
"2028447","SC 2028447","Elgin Cathedral Completed Chapter House Window no 4","Historic Scotland Photographic Library","Item Level","14/4/1981",
"2028461","SC 2028461","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028462","SC 2028462","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028463","SC 2028463","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028464","SC 2028464","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028465","SC 2028465","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
