"Canmore-download-Sat, 18 May 2024 00:55:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2110176","551 490/1/3/4/2/2/5/161","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110177","551 490/1/3/4/2/2/5/163","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110178","551 490/1/3/4/2/2/5/164","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110179","551 490/1/3/4/2/2/5/165","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110180","SC 2110180","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110181","SC 2110181","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110182","SC 2110182","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110183","SC 2110183","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110184","SC 2110184","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110185","SC 2110185","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110186","SC 2110186","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110187","SC 2110187","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110188","SC 2110188","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110189","SC 2110189","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110190","SC 2110190","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110191","SC 2110191","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110192","SC 2110192","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110193","SC 2110193","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110194","SC 2110194","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110195","SC 2110195","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110196","SC 2110196","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110197","SC 2110197","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110198","SC 2110198","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110199","SC 2110199","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110200","SC 2110200","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110201","SC 2110201","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110202","SC 2110202","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110203","SC 2110203","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110204","SC 2110204","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110205","SC 2110205","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110206","SC 2110206","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110207","SC 2110207","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110208","SC 2110208","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110209","SC 2110209","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110210","SC 2110210","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110211","SC 2110211","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110212","SC 2110212","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110213","SC 2110213","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110214","SC 2110214","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110215","SC 2110215","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110216","SC 2110216","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110217","SC 2110217","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110218","SC 2110218","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110219","SC 2110219","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110220","SC 2110220","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110221","SC 2110221","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110222","SC 2110222","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110223","SC 2110223","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110224","SC 2110224","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110225","SC 2110225","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110226","SC 2110226","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110227","SC 2110227","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110228","551 490/1/3/4/2/2/6/102","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110229","551 490/1/3/4/2/2/6/103","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110230","551 490/1/3/4/2/2/6/104","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110231","551 490/1/3/4/2/2/6/105","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110232","551 490/1/3/4/2/2/6/106","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110233","551 490/1/3/4/2/2/6/107","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110234","551 490/1/3/4/2/2/6/108","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110235","551 490/1/3/4/2/2/6/109","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110236","551 490/1/3/4/2/2/6/110","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110237","551 490/1/3/4/2/2/6/56","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110238","551 490/1/3/4/2/2/6/57","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110239","551 490/1/3/4/2/2/6/59","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110240","551 490/1/3/4/2/2/6/60","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110241","551 490/1/3/4/2/2/6/61","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110242","551 490/1/3/4/2/2/6/62","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110243","551 490/1/3/4/2/2/6/63","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110244","551 490/1/3/4/2/2/6/64","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110245","551 490/1/3/4/2/2/6/65","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110246","551 490/1/3/4/2/2/6/66","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110247","551 490/1/3/4/2/2/6/67","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110248","551 490/1/3/4/2/2/6/68","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110249","551 490/1/3/4/2/2/6/70","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110250","551 490/1/3/4/2/2/6/71","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110251","551 490/1/3/4/2/2/6/72","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110252","551 490/1/3/4/2/2/6/73","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110253","551 490/1/3/4/2/2/6/74","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110254","551 490/1/3/4/2/2/6/75","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110255","551 490/1/3/4/2/2/6/76","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110256","551 490/1/3/4/2/2/6/78","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110257","551 490/1/3/4/2/2/6/79","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110258","551 490/1/3/4/2/2/6/80","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110259","551 490/1/3/4/2/2/6/81","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110260","551 490/1/3/4/2/2/6/82","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110261","551 490/1/3/4/2/2/6/83","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110262","551 490/1/3/4/2/2/6/84","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110263","551 490/1/3/4/2/2/6/85","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110264","551 490/1/3/4/2/2/6/86","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110265","551 490/1/3/4/2/2/6/87","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110266","551 490/1/3/4/2/2/6/88","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110267","551 490/1/3/4/2/2/6/89","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110268","551 490/1/3/4/2/2/6/90","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110269","551 490/1/3/4/2/2/6/91","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110270","551 490/1/3/4/2/2/6/92","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110271","551 490/1/3/4/2/2/6/93","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110272","551 490/1/3/4/2/2/6/94","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110273","551 490/1/3/4/2/2/6/95","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110274","551 490/1/3/4/2/2/6/96","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110275","551 490/1/3/4/2/2/6/97","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110276","551 490/1/3/4/2/2/6/98","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110277","551 490/1/3/4/2/2/6/99","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110278","SC 2110278","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110279","SC 2110279","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110280","SC 2110280","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110281","SC 2110281","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110282","SC 2110282","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110283","SC 2110283","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110284","SC 2110284","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110285","SC 2110285","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110286","SC 2110286","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110287","SC 2110287","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110288","SC 2110288","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110289","SC 2110289","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110290","SC 2110290","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110291","SC 2110291","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110292","SC 2110292","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110293","SC 2110293","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110294","SC 2110294","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110295","SC 2110295","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110296","SC 2110296","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110297","SC 2110297","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110298","SC 2110298","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110299","SC 2110299","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110300","SC 2110300","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110301","SC 2110301","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110302","SC 2110302","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110303","SC 2110303","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110304","SC 2110304","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110305","SC 2110305","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110306","SC 2110306","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110307","SC 2110307","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110308","SC 2110308","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110309","SC 2110309","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110310","SC 2110310","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110311","SC 2110311","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110312","SC 2110312","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110313","SC 2110313","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110314","SC 2110314","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110315","SC 2110315","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110316","SC 2110316","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110317","SC 2110317","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110318","SC 2110318","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110319","SC 2110319","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110320","SC 2110320","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110321","SC 2110321","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110322","SC 2110322","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110323","SC 2110323","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110324","SC 2110324","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110325","SC 2110325","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110326","SC 2110326","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110327","SC 2110327","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Item Level","29/6/1998",
"2110391","551 490/1/3/17/23/4/1","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110392","551 490/1/3/17/23/4/10","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110393","551 490/1/3/17/23/4/11","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110394","551 490/1/3/17/23/4/12","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110395","551 490/1/3/17/23/4/13","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110396","551 490/1/3/17/23/4/15","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110397","551 490/1/3/17/23/4/17","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110398","551 490/1/3/17/23/4/18","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110399","551 490/1/3/17/23/4/19","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110400","551 490/1/3/17/23/4/2","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110401","551 490/1/3/17/23/4/20","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110402","551 490/1/3/17/23/4/21","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110403","551 490/1/3/17/23/4/22","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110404","551 490/1/3/17/23/4/23","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110405","551 490/1/3/17/23/4/24","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110406","551 490/1/3/17/23/4/25","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110407","551 490/1/3/17/23/4/26","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110408","551 490/1/3/17/23/4/27","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110409","551 490/1/3/17/23/4/28","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110410","551 490/1/3/17/23/4/29","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110411","551 490/1/3/17/23/4/3","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110412","551 490/1/3/17/23/4/30","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110413","551 490/1/3/17/23/4/31","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110414","551 490/1/3/17/23/4/32","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110415","551 490/1/3/17/23/4/33","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110416","551 490/1/3/17/23/4/34","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110417","551 490/1/3/17/23/4/35","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110418","551 490/1/3/17/23/4/36","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110419","551 490/1/3/17/23/4/37","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110420","551 490/1/3/17/23/4/38","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110421","551 490/1/3/17/23/4/39","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110422","551 490/1/3/17/23/4/4","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110423","551 490/1/3/17/23/4/40","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110424","551 490/1/3/17/23/4/41","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110425","551 490/1/3/17/23/4/42","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110426","551 490/1/3/17/23/4/43","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110427","551 490/1/3/17/23/4/44","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110428","551 490/1/3/17/23/4/45","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110429","551 490/1/3/17/23/4/46","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110430","551 490/1/3/17/23/4/47","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110431","551 490/1/3/17/23/4/5","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110432","551 490/1/3/17/23/4/6","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
