"Canmore-download-Wed, 24 Apr 2024 00:30:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2512739","SC 2512739","View from WNW  including service court","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512740","SC 2512740","Detail of external steps to tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512741","SC 2512741","Detail of W door to service court","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512742","SC 2512742","Detail of garden gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512743","SC 2512743","Detail of garden gate and sculptural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512744","SC 2512744","Detail of garden gate and sculptural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512745","SC 2512745","Detail of stone bench in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512746","SC 2512746","Detail of stone bench in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512747","SC 2512747","Detail of sundial in garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512748","SC 2512748","Detail of garden 'pineapple' finialed gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512749","SC 2512749","Detail of garden 'pineapple' finialed gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512750","SC 2512750","Detail of garden W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512751","SC 2512751","View of garden from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512752","SC 2512752","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512753","SC 2512753","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512754","SC 2512754","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512755","SC 2512755","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512756","SC 2512756","View over rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512757","SC 2512757","Interior. Ground floor. Entrance Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512758","SC 2512758","Interior. Ground floor. Entrance Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512759","SC 2512759","Interior. Ground floor. Entrance Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512760","SC 2512760","Interior. Ground floor. Entrance Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512761","SC 2512761","Interior. Ground floor. Dining room showing sideboard niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512762","SC 2512762","Interior. Ground floor. Dining room showing sideboard niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512763","SC 2512763","Interior. Ground floor. Dining room showing fireplace and Corinthian pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512764","SC 2512764","Interior. Ground floor. Dining room showing fireplace and Corinthian pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512765","SC 2512765","Interior. Ground floor. Dining room showing sideboard niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512766","SC 2512766","Interior. Ground floor. Dining room showing sideboard niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512767","SC 2512767","Interior. Ground floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512768","SC 2512768","Interior. Ground floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512769","SC 2512769","Interior. Ground floor. Dining room. Detail of Corinthian pilaster capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512770","SC 2512770","Interior. Ground floor. Dining room. Detail of Corinthian pilaster capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512771","SC 2512771","Interior. Ground floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512772","SC 2512772","Interior. Ground floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512773","SC 2512773","Interior. Ground floor. Drawing room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512774","SC 2512774","Interior. Ground floor. Drawing room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512775","SC 2512775","Interior. Ground floor. Drawing room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512776","SC 2512776","Interior. Ground floor. Drawing room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512777","SC 2512777","Interior. Ground floor.  Tower lobby ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512778","SC 2512778","Interior. Ground floor.  Tower lobby ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512779","SC 2512779","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512780","SC 2512780","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512781","SC 2512781","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512782","SC 2512782","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512783","SC 2512783","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512784","SC 2512784","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512785","SC 2512785","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512786","SC 2512786","Interior. Ground floor. Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512787","SC 2512787","Interior. Ground floor. Hall. showing gallery with inscription " FEAR GOD AND HONOUR THE KING AND MEDDLE NOT WITH THEM THAT ARE GIVEN TO CHANGE ALSO A BIRD THAT WANDERETH FROM HER NEST SO IS HE THAT WANDERETH FROM HIS PLACE"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512788","SC 2512788","Interior. Ground floor. Hall. showing gallery with inscription " FEAR GOD AND HONOUR THE KING AND MEDDLE NOT WITH THEM THAT ARE GIVEN TO CHANGE ALSO A BIRD THAT WANDERETH FROM HER NEST SO IS HE THAT WANDERETH FROM HIS PLACE"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512789","SC 2512789","Interior. Ground floor. Hall. Detail of door with Corinthian pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512790","SC 2512790","Interior. Ground floor. Hall. Detail of door with Corinthian pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512791","SC 2512791","Interior. Ground floor. Hall. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512792","SC 2512792","Interior. Ground floor. Hall. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512793","SC 2512793","Interior. Ground floor. Hall. Detail of Corinthian door capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512794","SC 2512794","Interior. Ground floor. Hall. Detail of Corinthian door capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512795","SC 2512795","Interior. Ground floor. Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512796","SC 2512796","Interior. Ground floor. Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512797","SC 2512797","Interior. Ground floor. Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512798","SC 2512798","Interior. Ground floor. Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512799","SC 2512799","Interior. Ground floor. Modern kitchen. showing panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512800","SC 2512800","Interior. Ground floor. Modern kitchen. showing panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512801","SC 2512801","Interior. Ground floor. Stone staircase to basement. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512802","SC 2512802","Interior. Ground floor. Stone staircase to first floor. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512803","SC 2512803","Interior. Ground floor. Main stair to  first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512804","SC 2512804","Interior. Ground floor. Main stair to  first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512805","SC 2512805","Interior. First floor. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512806","SC 2512806","Interior. First floor. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512807","SC 2512807","Interior. First floor. Main stair. landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512808","SC 2512808","Interior. First floor. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512809","SC 2512809","Interior. First floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512810","SC 2512810","Interior. First floor. Sitting room..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512811","SC 2512811","Interior. First floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512812","SC 2512812","Interior. First floor. Sitting room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512813","SC 2512813","Interior.First floor. Four Poster SE bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512814","SC 2512814","Interior.First floor. Four Poster SE bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512815","SC 2512815","Interior.First floor. Four Poster SE bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512816","SC 2512816","Interior.First floor. Four Poster SE bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512817","SC 2512817","Interior . First floor. Gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512858","SC 2512858","Interior . First floor. Gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512859","SC 2512859","Interior . First floor.Stone staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512860","SC 2512860","Interior . First floor.Stone staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512861","SC 2512861","Interior . First floor. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512862","SC 2512862","Interior . First floor. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512863","SC 2512863","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512864","SC 2512864","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512865","SC 2512865","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512866","SC 2512866","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512867","SC 2512867","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512868","SC 2512868","Interior . First floor. Master Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512869","SC 2512869","Interior . First floor. Dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512870","SC 2512870","Interior . First floor. Dressing room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512871","SC 2512871","Interior. Attic. Central hall and wooden stair to roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512872","SC 2512872","Interior. Attic. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512873","SC 2512873","Interior. Attic. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512874","SC 2512874","Interior. Attic. SE Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512875","SC 2512875","Interior. Attic. SE Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512876","SC 2512876","Interior. Attic. SW  Bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512877","SC 2512877","Interior. Attic. Kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512878","SC 2512878","Interior. Attic. Kitchen. Detail of round window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512879","SC 2512879","Interior. Basement. Service corridor with bell board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512880","SC 2512880","Interior. Basement. Service corridor with bell board","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512881","SC 2512881","Interior. Basement. Main kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512882","SC 2512882","Interior. Basement. Main kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512883","SC 2512883","Interior. Basement. Main kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512884","SC 2512884","Interior. Basement. Base of tower. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512885","SC 2512885","Interior. Basement. Base of tower. Detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512886","SC 2512886","Interior. Basement. N Vaulted room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512887","SC 2512887","Interior. Basement. Central  Vaulted room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
"2512888","SC 2512888","Interior. Basement. S Vaulted room and wine bins.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2/2004",
