"Canmore-download-Tue, 23 Apr 2024 21:33:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1560182","DP 250425","Choir, detail of carved bull on choir stalls","Historic Environment Scotland","Item Level","18/1/2017",
"1560183","DP 250426","Choir, detail of carved creature on choir stalls","Historic Environment Scotland","Item Level","18/1/2017",
"1560184","DP 250427","Choir, stained glass window on east wall, view from west","Historic Environment Scotland","Item Level","18/1/2017",
"1560185","DP 250428","Choir, flags on south wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560186","DP 250429","Choir, detail of carved bear on choir stalls","Historic Environment Scotland","Item Level","18/1/2017",
"1560187","DP 250430","Choir, detail of carved lion on choir stalls","Historic Environment Scotland","Item Level","18/1/2017",
"1560188","DP 250431","Sacristy, detail of corbel with figures holding beehive","Historic Environment Scotland","Item Level","18/1/2017",
"1560189","DP 250432","Nave, stained glass windows on west wall, view from east","Historic Environment Scotland","Item Level","18/1/2017",
"1560190","DP 250433","Nave, stained glass window on west wall, view from east","Historic Environment Scotland","Item Level","18/1/2017",
"1560191","DP 250434","Choir, ceiling, detail of carved boss (angel with sword and shield)","Historic Environment Scotland","Item Level","18/1/2017",
"1560192","DP 250435","Choir ceiling, detail of carved bosses","Historic Environment Scotland","Item Level","18/1/2017",
"1560193","DP 250436","Choir ceiling, detail of carved bosses","Historic Environment Scotland","Item Level","18/1/2017",
"1560194","DP 250437","Choir, ceiling, detail of carved boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560195","DP 250438","Choir, ceiling, detail of carved boss with vaulting","Historic Environment Scotland","Item Level","18/1/2017",
"1560196","DP 250439","Choir, ceiling, detail of carved bosses with vaulting","Historic Environment Scotland","Item Level","18/1/2017",
"1560197","DP 250440","Choir, ceiling, detail of carved bosses","Historic Environment Scotland","Item Level","18/1/2017",
"1560198","DP 250441","Choir, ceiling, detail of carved bosses","Historic Environment Scotland","Item Level","18/1/2017",
"1560199","DP 250442","Choir, ceiling, detail of carved bosses (The Lord's Supper and wheat and vine)","Historic Environment Scotland","Item Level","18/1/2017",
"1560200","DP 250443","Choir, ceiling, detail of carved bosses","Historic Environment Scotland","Item Level","18/1/2017",
"1560201","DP 250444","Choir, ceiling, detail of carved boss (The Lord transfigured)","Historic Environment Scotland","Item Level","18/1/2017",
"1560202","DP 250445","Choir, ceiling, detail of carved boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560203","DP 250446","Choir, ceiling, detail of carved boss (Boy Jesus in Temple)","Historic Environment Scotland","Item Level","18/1/2017",
"1560204","DP 250447","Choir, ceiling, detail of carved bosses","Historic Environment Scotland","Item Level","18/1/2017",
"1560205","DP 250448","Choir, ceiling, detail of carved bosses","Historic Environment Scotland","Item Level","18/1/2017",
"1560206","DP 250449","Choir, ceiling, detail of carved boss (The Nativity)","Historic Environment Scotland","Item Level","18/1/2017",
"1560207","DP 250450","Choir, ceiling, detail of carved bosses","Historic Environment Scotland","Item Level","18/1/2017",
"1560208","DP 250451","Crosssing, St. Mirin Chapel, view from north","Historic Environment Scotland","Item Level","18/1/2017",
"1560209","DP 250452","Crossing, north transept, view of war memorial with stained glass above","Historic Environment Scotland","Item Level","18/1/2017",
"1560210","DP 250453","Crossing, north transept, view of war memorial ","Historic Environment Scotland","Item Level","18/1/2017",
"1560211","DP 250454","Crossing, north transept, view of war memorial from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560212","DP 250455","Crossing, north transept, view of stained glass window on east wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560213","DP 250456","Crossing, north transept, view of stained glass window on east wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560214","DP 250457","Crossing, north transept, view of stained glass window on north wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560215","DP 250458","Choir and lectern, view from crossing to north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560216","DP 250459","Choir and lectern, view from crossing to north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560217","DP 250460","Choir and lectern, view from crossing to north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560218","DP 250461","Choir, view from crossing to north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560219","DP 250462","Choir, detail of carved angel on top of organ pipes","Historic Environment Scotland","Item Level","18/1/2017",
"1560220","DP 250463","Crossing, north transept, view of stained glass window on north wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560221","DP 250464","Crossing, north transept, view of stained glass window on west wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560222","DP 250465","Crossing, north transept, detail of stained glass window on west wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560223","DP 250466","Crossing, north transept, detail of stained glass window on west wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560224","DP 250467","Crossing, north transept, detail of stained glass window on east wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560225","DP 250468","Crossing, north transept, detail of stained glass window on east wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560226","DP 250469","Crossing, view of box with chair at west end of north choir stalls","Historic Environment Scotland","Item Level","18/1/2017",
"1560227","DP 250470","Choir, view of organ and choir stalls from north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560228","DP 250471","Choir, detail of carved monkey on choir stalls","Historic Environment Scotland","Item Level","18/1/2017",
"1560229","DP 250472","Choir, detail of plaque commemorating the restoration of the abbey","Historic Environment Scotland","Item Level","18/1/2017",
"1560230","DP 250473","Choir, detail of carved angel with shield on choir stalls","Historic Environment Scotland","Item Level","18/1/2017",
"1560231","DP 250474","Choir, detail of plaque in memory of Thomas Napier","Historic Environment Scotland","Item Level","18/1/2017",
"1560232","DP 250475","Crossing, St. Mirin Chapel, view from north","Historic Environment Scotland","Item Level","18/1/2017",
"1560233","DP 250476","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560234","DP 250477","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560235","DP 250478","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560236","DP 250479","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560237","DP 250480","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560238","DP 250481","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560239","DP 250482","Choir, detail of corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560240","DP 250483","Choir, view of stained glass window in north wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560241","DP 250484","Choir, view of stained glass window in south wall","Historic Environment Scotland","Item Level","18/1/2017",
"1560242","DP 250485","Choir, view of organ pipes","Historic Environment Scotland","Item Level","18/1/2017",
"1560243","DP 250486","Nave, detail of Cathcart Family coat of arms on column","Historic Environment Scotland","Item Level","18/1/2017",
"1560244","DP 250487","Nave, south west corner, view of memorial to William Macdowall","Historic Environment Scotland","Item Level","18/1/2017",
"1560245","DP 250488","Nave, clerestory, north side, detail of carved creature","Historic Environment Scotland","Item Level","18/1/2017",
"1560246","DP 250489","Nave, clerestory, north side, detail of carved creature","Historic Environment Scotland","Item Level","18/1/2017",
"1560247","DP 250490","Nave, clerestory, north side, detail of carved figure","Historic Environment Scotland","Item Level","18/1/2017",
"1560248","DP 250491","Nave, clerestory, north side, detail of carved creature","Historic Environment Scotland","Item Level","18/1/2017",
"1560249","DP 250492","Nave, clerestory, north side, view from south east","Historic Environment Scotland","Item Level","18/1/2017",
"1560250","DP 250493","Nave, clerestory, north side, detail of arch and columns","Historic Environment Scotland","Item Level","18/1/2017",
"1560251","DP 250494","Nave, clerestory, north side, view from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560252","DP 250495","Nave, clerestory, south side, view from north west","Historic Environment Scotland","Item Level","18/1/2017",
"1560253","DP 250496","Nave, clerestory, south side, detail of carved figure","Historic Environment Scotland","Item Level","18/1/2017",
"1560254","DP 250497","Nave, clerestory, south side, detail of carved creature","Historic Environment Scotland","Item Level","18/1/2017",
"1560255","DP 250498","Nave, clerestory, south side, detail of carved creature","Historic Environment Scotland","Item Level","18/1/2017",
"1560256","DP 250499","Nave, clerestory, south side, detailof carved creature","Historic Environment Scotland","Item Level","18/1/2017",
"1560257","DP 250500","Nave, clerestory, south side, detail of carved creature","Historic Environment Scotland","Item Level","18/1/2017",
"1560258","DP 250501","Choir, view of memorial plaque to The Royal Scots Fusiliers","Historic Environment Scotland","Item Level","18/1/2017",
"1560259","DP 250502","Choir, detail of plaque to King Janes IV","Historic Environment Scotland","Item Level","18/1/2017",
"1560260","DP 250503","Choir, detail of carved shield and datestone (1618)","Historic Environment Scotland","Item Level","18/1/2017",
"1560261","DP 250504","Choir, communion table, view from west","Historic Environment Scotland","Item Level","18/1/2017",
"1560262","DP 250505","Sacristy, ceiling, detail of carved boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560263","DP 250506","Sacristy, ceiling, detail of carved boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560264","DP 250507","Sacristy, ceiling, detail of carved boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560265","DP 250508","Sacristy, ceiling, detail of carved boss","Historic Environment Scotland","Item Level","18/1/2017",
"1560266","DP 250509","Sacristy, detail of carved corbel and pillar","Historic Environment Scotland","Item Level","18/1/2017",
"1560267","DP 250510","Sacristy, detail of carved corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560268","DP 250511","Sacristy, detail of carved corbel","Historic Environment Scotland","Item Level","18/1/2017",
"1560269","DP 250512","Sacristy, detail of carved corbel and pillar","Historic Environment Scotland","Item Level","18/1/2017",
"1560270","DP 250513","Sacrisy, detail of corbel with figures holding abbey","Historic Environment Scotland","Item Level","18/1/2017",
"1560271","DP 250514","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560272","DP 250515","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560273","DP 250516","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560274","DP 250517","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560275","DP 250518","Place of Paisley with abbey behind, view from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560276","DP 250519","General view from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560277","DP 250520","View from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560278","DP 250521","View from west","Historic Environment Scotland","Item Level","18/1/2017",
"1560279","DP 250522","West entrance, view from west","Historic Environment Scotland","Item Level","18/1/2017",
"1560280","DP 250523","View from south east","Historic Environment Scotland","Item Level","18/1/2017",
"1560281","DP 250524","Nave, view from east","Historic Environment Scotland","Item Level","18/1/2017",
"1560282","DP 250525","Nave, view from east","Historic Environment Scotland","Item Level","18/1/2017",
"1560283","DP 250526","View from east south east","Historic Environment Scotland","Item Level","18/1/2017",
"1560284","DP 250527","East gable, view from south east","Historic Environment Scotland","Item Level","18/1/2017",
"1560285","DP 250528","Sacristy, view from north east","Historic Environment Scotland","Item Level","18/1/2017",
"1560286","DP 250529","Sacristy, view from north east","Historic Environment Scotland","Item Level","18/1/2017",
"1560287","DP 250530","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560288","DP 250531","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560289","DP 250532","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560290","DP 250533","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560291","DP 250534","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560292","DP 250535","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560293","DP 250536","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560294","DP 250537","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560295","DP 250538","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560296","DP 250539","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560297","DP 250540","Nave, detail of stained glass window","Historic Environment Scotland","Item Level","18/1/2017",
"1560298","DP 250541","Sacristy, view from south east","Historic Environment Scotland","Item Level","18/1/2017",
"1560299","DP 250542","Sacristy, view from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560300","DP 250543","Sacristy, view from south west","Historic Environment Scotland","Item Level","18/1/2017",
"1560301","DP 250544","Barochan cross, view of front","Historic Environment Scotland","Item Level","18/1/2017",
"1560302","DP 250545","Barochan cross, view of front (including scale)","Historic Environment Scotland","Item Level","18/1/2017",
"1560303","DP 250546","Barochan cross, view of right hand side","Historic Environment Scotland","Item Level","18/1/2017",
"1560304","DP 250547","Barochan cross, view of right hand side (including scale)","Historic Environment Scotland","Item Level","18/1/2017",
"1563982","DP 252399","Cloister, view from south west","Historic Environment Scotland","Item Level","4/5/2017",
"1563983","DP 252400","Cloister, view of war memorial","Historic Environment Scotland","Item Level","4/5/2017",
"1563984","DP 252401","Cloister, view from south west","Historic Environment Scotland","Item Level","4/5/2017",
"1563985","DP 252402","Cloister, north range, detail of gargoyle (Alien)","Historic Environment Scotland","Item Level","4/5/2017",
"1563986","DP 252403","Tower, view from cloister to south west","Historic Environment Scotland","Item Level","4/5/2017",
"1563987","DP 252404","Cloister, north range, view from south","Historic Environment Scotland","Item Level","4/5/2017",
"1563988","DP 252405","Cloister, north range, detail of column capitals","Historic Environment Scotland","Item Level","4/5/2017",
"1563989","DP 252406","Cloister, north range, detail of gargoyle","Historic Environment Scotland","Item Level","4/5/2017",
"1563990","DP 252407","Cloister, north range, view from north west","Historic Environment Scotland","Item Level","4/5/2017",
"1563991","DP 252408","West entrance, view from west","Historic Environment Scotland","Item Level","4/5/2017",
"1563992","DP 252409","West gable, view from north west","Historic Environment Scotland","Item Level","4/5/2017",
"1564070","DP 252482","Barochan Cross, view of rear (including scale)","Historic Environment Scotland","Item Level","12/4/2017",
"1564071","DP 252483","Barochan Cross, view of left hand side","Historic Environment Scotland","Item Level","12/4/2017",
"1564072","DP 252484","Barochan Cross, view of left hand side (including scale)","Historic Environment Scotland","Item Level","12/4/2017",
"1564073","DP 252485","Barochan cross, view of rear","Historic Environment Scotland","Item Level","12/4/2017",
"1564942","DP 252938","Nave, general view from crossing to east","Historic Environment Scotland","Item Level","30/1/2017",
"1564943","DP 252939","Nave, view from east","Historic Environment Scotland","Item Level","30/1/2017",
"1564944","DP 252940","Nave and choir, general view from balcony to west","Historic Environment Scotland","Item Level","30/1/2017",
"1564945","DP 252941","Nave and choir, general view from balcony to west","Historic Environment Scotland","Item Level","30/1/2017",
"1564946","DP 252942","St. Mirin's chapel, view from south west","Historic Environment Scotland","Item Level","30/1/2017",
"1564947","DP 252943","Nave, view from crossing to east","Historic Environment Scotland","Item Level","30/1/2017",
"1564948","DP 252944","Crossing and St. Mirin's Chapel, view from north","Historic Environment Scotland","Item Level","30/1/2017",
"1564949","DP 252945","Crossing, north transept, view of war memorial and stained glass windows on east wall","Historic Environment Scotland","Item Level","30/1/2017",
"1574401","SC 1574401","Ground plan.","-","Item Level","1913",
"1594330","DP 267372","-","Historic Environment Scotland","Item Level","12/4/2017",
"1594331","DP 267373","-","Historic Environment Scotland","Item Level","12/4/2017",
"1594337","DP 267374","-","Historic Environment Scotland","Item Level","12/4/2017",
"1594338","DP 267375","-","Historic Environment Scotland","Item Level","12/4/2017",
"1651455","SC 1651455","General view from W.","List C Survey","Item Level","1975",
"1651466","SC 1651466","View from S.","List C Survey","Item Level","1975",
"1651470","SC 1651470","View from NE.","List C Survey","Item Level","1975",
"1651475","SC 1651475","View from NE.","List C Survey","Item Level","1975",
"1687949","SC 1687949","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687950","SC 1687950","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687951","SC 1687951","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NNW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687952","SC 1687952","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687953","SC 1687953","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687954","SC 1687954","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the S.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687955","SC 1687955","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687956","SC 1687956","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687957","SC 1687957","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687958","SC 1687958","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687961","SC 1687961","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687962","SC 1687962","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687964","SC 1687964","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687965","SC 1687965","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the N.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687966","SC 1687966","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1788834","D 46218 CN","Oblique aerial view of showing Paisley Abbey and Town Hall, Paisley ","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1816793","DP 303565","Interior view of Paisley Abbey.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1930",
"1956582","SC 1956582","Paisley Abbey","Scottish Development Department","Item Level","1/5/1981",
"1956584","SC 1956584","Paisley Abbey","Scottish Development Department","Item Level","1/5/1981",
"2425776","SC 2425776","Paisley Abbey, NS46SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425777","SC 2425777","Paisley Abbey, NS46SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425778","SC 2425778","Paisley Abbey, NS46SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2620191","B 76182/1 CN","View from NNE.","-","Item Level","24/6/1992",
"2620192","B 76182/2 CN","View from NNE.","-","Item Level","24/6/1992",
"2620647","SC 2620647","View from NW.","-","Item Level","24/6/1992",
"2620648","SC 2620648","View from SW.","-","Item Level","24/6/1992",
"2620649","SC 2620649","View from SW.","-","Item Level","24/6/1992",
"2620650","SC 2620650","View of W door.","-","Item Level","24/6/1992",
"2620651","SC 2620651","View from WSW.","-","Item Level","24/6/1992",
"2620653","SC 2620653","View from SE.","-","Item Level","24/6/1992",
"2620654","SC 2620654","View from SE.","-","Item Level","24/6/1992",
"2620655","SC 2620655","View from SSE.","-","Item Level","24/6/1992",
"2620656","SC 2620656","View from SSE.","-","Item Level","24/6/1992",
"2620657","SC 2620657","View from ENE.","-","Item Level","24/6/1992",
"2620658","SC 2620658","View from ENE.","-","Item Level","24/6/1992",
"2620659","SC 2620659","View from NNE.","-","Item Level","24/6/1992",
"2620660","SC 2620660","View from NNE.","-","Item Level","24/6/1992",
"2620661","SC 2620661","View from NNE.","-","Item Level","24/6/1992",
"2620662","SC 2620662","View from NE.","-","Item Level","24/6/1992",
"2620663","SC 2620663","View from NE.","-","Item Level","24/6/1992",
"2664970","DC 62210","Paisley Abbey cloister A: Pencil drawing of Recumbent cross slab","Historic Environment Scotland","Item Level","3/2020",
"2664971","SC 2664971","Paisley Abbey cloister A: Scanned pencil drawing of Recumbent cross slab","Historic Environment Scotland","Item Level","3/2020",
"2664972","DC 62211","Paisley Abbey Cloister B: Pencil drawing of Recumbent cross slab","Historic Environment Scotland","Item Level","3/2020",
"2664973","SC 2664973","Paisley Abbey Cloister B: Scanned pencil drawing of Recumbent cross slab","Historic Environment Scotland","Item Level","3/2020",
"2697252","SC 2697252","View from W.","-","Item Level","1980",
"2697253","SC 2697253","View from SW.","-","Item Level","1980",
"2697254","SC 2697254","View from SW.","-","Item Level","1980",
"2697255","SC 2697255","View of nave, S wall.","-","Item Level","1980",
