"Canmore-download-Fri, 07 Jun 2024 08:31:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2173400","DP 353400","Drawing of East and West elevations, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2173401","DP 353401","Drawing of South elevation, section and details, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"2192857","SC 2192857","View of Craigiehall House","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1910",
"2192858","SC 2192858","Interior view of fireplace in hall, Craigiehall House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2192859","SC 2192859","Interior view of staircase in hall, Craigiehall House","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1910",
"2192860","SC 2192860","Interior view of fireplace, Craigiehall House","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2439745","SC 2439745","Edinburgh, Craigiehall House, NT17NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439746","SC 2439746","Edinburgh, Craigiehall House, NT17NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439747","SC 2439747","Edinburgh, Craigiehall House, NT17NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439748","SC 2439748","Edinburgh, Craigiehall House, NT17NE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2704518","SC 2704518","Craigiehall House.
View of Steading.","-","Item Level","c. 1986",
"2704519","SC 2704519","Craigiehall House.
View of entrance front from East.","-","Item Level","c. 1986",
"2704520","SC 2704520","Craigiehall House.
View across park.","-","Item Level","c. 1986",
"2704521","SC 2704521","Craigiehall House.
View of River Almond and grotto.","-","Item Level","c. 1986",
"2704522","SC 2704522","Craigiehall House.
View of River Almond and bridge.","-","Item Level","c. 1986",
"2704525","SC 2704525","Craigiehall Estate.
View of main East drive.","-","Item Level","1986",
"2704526","SC 2704526","Craigiehall Estate.
View of Army buildings.","-","Item Level","1986",
"2704528","SC 2704528","Craigiehall Estate.
View of bridge over the River Almond.","-","Item Level","1986",
"2704529","SC 2704529","Craigiehall Estate.
View of woodland.","-","Item Level","1986",
"2704530","SC 2704530","Craigiehall Estate.
View of path to South of East drive.","-","Item Level","1986",
"2704532","SC 2704532","Craigiehall House.
View from East drive.","-","Item Level","c. 1986",
