"Canmore-download-Tue, 16 Apr 2024 18:34:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1463635","PA 104/2V/1","General view of Tantallon Castle.","William Notman","Item Level","c. 1890",
"1466337","AL 21/8","Sketch showing Tantallon Castle.","General Collection","Item Level","16/9/1863",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1478684","DP 214003","General oblique aerial view along the East Lothian coastline with Tantallon Castle in the foreground, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1484538","DP 218184","Oblique aerial view of Tantallon Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","6/8/2015",
"1505532","DP 228369","Oblique aerial view of Tantallon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505533","DP 228370","Oblique aerial view of Tantallon Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505534","DP 228371","Oblique aerial view of Tantallon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505535","DP 228372","Oblique aerial view of Tantallon Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505536","DP 228373","Oblique aerial view of Tantallon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505538","DP 228375","Oblique aerial view of Tantallon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505540","DP 228377","Oblique aerial view of Tantallon Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505541","DP 228378","Oblique aerial view of Tantallon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505542","DP 228379","Oblique aerial view of Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505543","DP 228380","Oblique aerial view of Tantallon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505546","DP 228383","Oblique aerial view of Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505547","DP 228384","Oblique aerial view of the entrance through the outerworks at Tantallon Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505548","DP 228385","Oblique aerial view of the sea cliffs at Tantallon Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505549","DP 228386","Oblique aerial view of the west wing at Tantallon Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505550","DP 228387","Oblique aerial view of the Douglas Tower at Tantallon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505551","DP 228388","Oblique aerial view of the Mid Tower at Tantallon Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505552","DP 228389","Oblique aerial view of the Mid Tower at Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505553","DP 228390","Oblique aerial view of the Douglas Tower and Mid Tower at Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505554","DP 228391","Oblique aerial view of the Mid Tower and East Tower at Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505555","DP 228392","Oblique aerial view of the Mid Tower and East Tower at Tantallon Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505556","DP 228393","Oblique aerial view of the Mid Tower at Tantallon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505557","DP 228394","Oblique aerial view of the East Tower at Tantallon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505559","DP 228396","Oblique aerial view of the East Tower at Tantallon Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505560","DP 228397","Oblique aerial view of the East Tower at Tantallon Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505561","DP 228398","Oblique aerial view of the East Tower at Tantallon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505562","DP 228399","Oblique aerial view of the Douglas Tower at Tantallon Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505563","DP 228400","Oblique aerial view of the East Tower at Tantallon Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505564","DP 228401","Oblique aerial view of the sea cliffs at Tantallon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505566","DP 228403","Oblique aerial view of the inner court of Tantallon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505567","DP 228404","Oblique aerial view of the west wing of Tantallon Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505568","DP 228405","Oblique aerial view of Tantallon Castle centred on the Mid Tower, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505570","DP 228407","Oblique aerial view of the Mid Tower and the Douglas Tower at Tantallon Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505571","DP 228408","Oblique aerial view of the Douglas Tower at Tantallon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505572","DP 228409","Oblique aerial view of the Douglas Tower and the Mid Tower at Tantallon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1505573","DP 228410","Oblique aerial view centred on the Mid Tower at Tantallon CastleOblique aerial view of the Douglas Tower at Tantallon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1567067","DP 253400","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567068","DP 253401","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567069","DP 253402","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567070","DP 253403","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567071","DP 253404","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567072","DP 253405","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567074","DP 253407","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567075","DP 253408","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567078","DP 253411","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567081","DP 253414","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567083","DP 253416","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567085","DP 253418","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567086","DP 253419","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567089","DP 253422","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567090","DP 253423","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567091","DP 253424","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567092","DP 253425","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567094","DP 253427","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567096","DP 253429","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567097","DP 253430","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567098","DP 253431","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567099","DP 253432","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567100","DP 253433","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567101","DP 253434","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567102","DP 253435","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1645492","SC 1645492","View of curtain wall.
","List C Survey","Item Level","1975",
"1645493","SC 1645493","View of gate bridge.","List C Survey","Item Level","1975",
"1681029","SC 1681029","Aerial view of land to W of castle.","RCAHMS Aerial Photography","Item Level","1985",
"1681030","SC 1681030","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1681079","SC 1681079","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681080","SC 1681080","Aerial view from E.","-","Item Level","11/8/1994",
"1681081","SC 1681081","Oblique aerial view centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681082","SC 1681082","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681083","SC 1681083","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681084","SC 1681084","Aerial view from W.","-","Item Level","11/8/1994",
"1681167","SC 1681167","Aerial view from E.","-","Item Level","1977",
"1681168","SC 1681168","Aerial view from NW.","-","Item Level","1977",
"1681169","SC 1681169","Aerial view from SW.","-","Item Level","1977",
"1681228","SC 1681228","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1983",
"1681229","SC 1681229","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1983",
"1681230","SC 1681230","Aerial view from East.","RCAHMS Aerial Photography","Item Level","1983",
"1681231","SC 1681231","View from NE.","RCAHMS Aerial Photography","Item Level","1983",
"1681232","SC 1681232","Aerial view from N.","RCAHMS Aerial Photography","Item Level","1983",
"1681233","SC 1681233","Aerial view from  NE.","RCAHMS Aerial Photography","Item Level","1983",
"1681234","SC 1681234","Aerial view from NE.","RCAHMS Aerial Photography","Item Level","1983",
"1681235","SC 1681235","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1983",
"1681236","SC 1681236","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1983",
"1681237","SC 1681237","Aerial view from SW.","RCAHMS Aerial Photography","Item Level","1983",
"1745917","SC 1745917","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745918","SC 1745918","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745919","SC 1745919","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745920","SC 1745920","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745921","SC 1745921","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"1745980","SC 1745980","North Berwick, Tantallon Castle.
General aerial view of Bass Rock taken from the South, with Sheriff Hall in the foreground. Looking across Balgone House (NT58SE 26.00) and the Servite Convent (NT58SE 47) with Tantallon Castle (NT58NE 5) visible on the horizon.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1748592","SC 1748592","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1748593","SC 1748593","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1748690","SC 1748690","Oblique aerial view centred on the excavation of the chapel and cemetery with the remains of the castle, dovecot and laird¿s house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1748691","SC 1748691","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1748697","SC 1748697","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1748698","SC 1748698","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"1773565","SC 1164561","View from S with Bass Rock in the distance.	","-","Item Level","1928",
"1830561","DC 67795","Drawing of Tantallon Castle inscribed 'Tantallon Sept 1838'.","Arthur Forbes","Item Level","9/1838",
"1830562","DC 67796","Drawing of Tantallon Castle inscribed 'Tantallon, Archerfield 29 Sept'.","Arthur Forbes","Item Level","29/9/1838",
"1830563","DC 67797","Drawing of Tantallon Castle inscribed 'Tantallon 29 Sept 1838'.","Arthur Forbes","Item Level","29/9/1838",
"1842819","DP 306181","Drawing of Tantallon Castle inscribed 'Tantallon Sept 1838'.","Arthur Forbes","Item Level","9/1838",
"1842820","DP 306182","Drawing of Tantallon Castle inscribed 'Tantallon, Archerfield 29 Sept'.","Arthur Forbes","Item Level","29/9/1838",
"1842821","DP 306183","Drawing of Tantallon Castle inscribed 'Tantallon 29 Sept 1838'.","Arthur Forbes","Item Level","29/9/1838",
"1859685","SC 1859685","Aerial view from S.","-","Item Level","11/8/1994",
"1878507","DC 67830","Etching of Castle, Bass Rock inscribed 'The Bass W Lyon 1888'.  ","Neil Hynd","Item Level","1888",
"1880957","AL 35/51/1","Perspective view of Tantallon Castle (possible).","Neil Hynd","Item Level","1880",
"1889862","DP 312564","Perspective view of Tantallon Castle (possible).","Neil Hynd","Item Level","1880",
"1976600","551 490/1/3/1/103/11/1","Tantallon Castle Lord James Inspects New Cannon","Historic Scotland Photographic Library","Item Level","19/9/1990",
"2125485","551 490/1/3/1/103/2/1","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125486","551 490/1/3/1/103/2/10","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125487","551 490/1/3/1/103/2/11","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125488","551 490/1/3/1/103/2/12","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125514","551 490/1/3/1/103/4/1","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125515","551 490/1/3/1/103/4/2","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125516","551 490/1/3/1/103/4/3","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125517","SC 2125517","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125518","SC 2125518","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125519","SC 2125519","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Item Level","25/6/1968",
"2125520","551 490/1/3/1/103/2/8","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125521","SC 2125521","Tantallon Castle General Views (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Item Level","9/1985",
"2125522","SC 2125522","Tantallon Castle General Views (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Item Level","9/1985",
"2125523","SC 2125523","Tantallon Castle General Views (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Item Level","9/1985",
"2125524","551 490/1/3/1/103/2/13","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125525","551 490/1/3/1/103/2/14","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125526","551 490/1/3/1/103/2/15","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125527","551 490/1/3/1/103/2/16","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125528","551 490/1/3/1/103/2/17","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125529","551 490/1/3/1/103/2/18","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125530","551 490/1/3/1/103/2/19","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125531","551 490/1/3/1/103/2/2","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125532","551 490/1/3/1/103/2/3","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125533","551 490/1/3/1/103/2/4","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125534","551 490/1/3/1/103/2/5","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125535","551 490/1/3/1/103/2/6","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125536","551 490/1/3/1/103/2/7","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125537","551 490/1/3/1/103/2/9","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125538","SC 2125538","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125539","SC 2125539","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125540","SC 2125540","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125541","SC 2125541","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125542","SC 2125542","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125543","SC 2125543","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125544","SC 2125544","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125545","SC 2125545","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125546","SC 2125546","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125547","SC 2125547","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125548","SC 2125548","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125549","SC 2125549","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125550","SC 2125550","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125551","SC 2125551","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125552","SC 2125552","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125553","SC 2125553","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125554","SC 2125554","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125555","SC 2125555","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125556","SC 2125556","Tantallon Castle General Views","Historic Scotland Photographic Library","Item Level","13/9/1955",
"2125557","551 490/1/3/1/103/9/1","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125558","551 490/1/3/1/103/9/10","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125559","551 490/1/3/1/103/9/11","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125560","551 490/1/3/1/103/9/12","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125561","551 490/1/3/1/103/9/13","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125562","551 490/1/3/1/103/9/14","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125563","551 490/1/3/1/103/9/15","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125564","551 490/1/3/1/103/9/16","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125565","551 490/1/3/1/103/9/17","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125566","551 490/1/3/1/103/9/18","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125567","551 490/1/3/1/103/9/19","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125568","551 490/1/3/1/103/9/2","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125569","551 490/1/3/1/103/9/20","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125570","551 490/1/3/1/103/9/21","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125571","551 490/1/3/1/103/9/22","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125572","551 490/1/3/1/103/9/23","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125573","551 490/1/3/1/103/9/24","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125574","551 490/1/3/1/103/9/25","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125575","551 490/1/3/1/103/9/26","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125576","551 490/1/3/1/103/9/27","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125577","551 490/1/3/1/103/9/28","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125578","551 490/1/3/1/103/9/29","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125579","551 490/1/3/1/103/9/3","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125580","551 490/1/3/1/103/9/30","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125581","551 490/1/3/1/103/9/31","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125582","551 490/1/3/1/103/9/32","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125583","551 490/1/3/1/103/9/33","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125584","551 490/1/3/1/103/9/34","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125585","551 490/1/3/1/103/9/35","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125586","551 490/1/3/1/103/9/36","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125587","551 490/1/3/1/103/9/37","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125588","551 490/1/3/1/103/9/38","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125589","551 490/1/3/1/103/9/39","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125590","551 490/1/3/1/103/9/4","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125591","551 490/1/3/1/103/9/40","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125592","551 490/1/3/1/103/9/41","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125593","551 490/1/3/1/103/9/42","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125594","551 490/1/3/1/103/9/45","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125595","551 490/1/3/1/103/9/46","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125596","551 490/1/3/1/103/9/47","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125597","551 490/1/3/1/103/9/48","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125598","551 490/1/3/1/103/9/49","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125599","551 490/1/3/1/103/9/5","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125600","551 490/1/3/1/103/9/50","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125601","551 490/1/3/1/103/9/51","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125602","551 490/1/3/1/103/9/6","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125603","551 490/1/3/1/103/9/7","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125604","551 490/1/3/1/103/9/8","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125605","551 490/1/3/1/103/9/9","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125606","SC 2125606","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125607","SC 2125607","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125608","SC 2125608","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125609","SC 2125609","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125610","SC 2125610","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125611","SC 2125611","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125612","SC 2125612","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125613","SC 2125613","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125614","SC 2125614","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125615","SC 2125615","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125616","SC 2125616","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125617","SC 2125617","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125618","SC 2125618","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125619","SC 2125619","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125620","SC 2125620","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125621","SC 2125621","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125622","SC 2125622","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125623","SC 2125623","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
"2125624","SC 2125624","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Item Level","2/1986",
