"Canmore-download-Thu, 16 May 2024 05:50:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1098021","SC 1098021","View from W.","-","Item Level","c. 1910",
"1098022","SC 1098022","View from South South West","-","Item Level","c. 1910",
"1098023","SC 1098023","Interior.View of Hall, showing chimneypiece","-","Item Level","c. 1910",
"1098024","SC 1098024","Craigmillar Castle. Courtyard front - including curtain wall","-","Item Level","1910",
"1098025","SC 1098025","Interior Doocot.","-","Item Level","c. 1910",
"1098026","SC 1098026","North East angle tower","-","Item Level","c. 1910",
"1098027","SC 1098027","General view from South East","-","Item Level","c. 1910",
"1098030","SC 1098030","General view from North West","-","Item Level","c. 1910",
"1098047","SC 1098047","East end of South facade","-","Item Level","c. 1910",
"1098331","SC 1098331","View from South South West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1098332","SC 1098332","View from South West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1098509","MS 36/76","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'Midlothian, West Lothian, Edinburgh, Dumfriesshire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/1915",
"1104955","DP 038666","Digital copy of south elevation.","General Collection","Item Level","10/7/1943",
"1106449","H 93452 PO","View of Craigmillar Castle Edinburgh from the E","Violet Banks","Item Level","c. 1930",
"1106776","RAB 287/OP43","Sketch of castle ground floor plan c. 1931 with dates of building annotated.","General Collection","Item Level","1860",
"1111067","SC 1111067","Oblique aerial view centred on the remains of Craigmillar castle with the remains of the garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1111138","SC 1111138","Digital copy of photograph of inner courtyard from East.","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1900",
"1111654","RAB 290/4","Engraving of Craigmillar Castle from the south.","General Collection","Item Level","1802",
"1112403","DP 041888","Oblique aerial view centred on the remains of the castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112404","DP 041889","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112405","DP 041890","Oblique aerial view centred on the remains of the castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112406","DP 041891","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112407","DP 041892","Oblique aerial view centred on the remains of the castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112408","DP 041893","Oblique aerial view centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1119771","SC 1119771","Entrance with panel of the Preston Arms above.
 Earlier photograph copied on glass.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1850",
"1124583","SC 1124583","View from South East","Brian C Clayton","Item Level","c. 1890",
"1124584","SC 1124584","Curtain wall from West","-","Item Level","c. 1890",
"1124585","SC 1124585","Craigmillar Castle. Curtain wall from North West","-","Item Level","1890",
"1125050","SC 1125050","Craigmillar Castle. Interior, great hall fireplace","Brian C Clayton","Item Level","1950",
"1125051","SC 1125051","Interior - Hall","Brian C Clayton","Item Level","c. 1950",
"1130900","SC 1130900","View from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1130901","SC 1130901","View from South South West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1133150","SC 1133150","View from South","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1133152","SC 1133152","View from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1136475","MS 5505","Conservation Report: Craigmillar Castle November 2007 (ARC). Assessment report for the conservation of a mixed assemblage.","Historic Scotland Archive Project","Item Level","28/1/2008",
"1136568","MS 5530","Conservation Report: Craigmillar Castle (ARC) November 2007. Conservation report for an iron and glass assemblage.","Historic Scotland Archive Project","Item Level","5/3/2008",
"1142467","RAB 299/OP165/1","Small photograph of Craigmillar Castle.","General Collection","Item Level","c. 1943",
"1148720","DP 063070","Oblique aerial view of Craigmillar Castle with the Royal Infirmary of Edinburgh, Little France, beyond, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148721","DP 063071","Oblique aerial view of Craigmillar Castle with the Royal Infirmary of Edinburgh, Little France, beyond, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1164706","DP 073871","View of Craigmillar Castle, Edinburgh. 
Titled: "Cragimillar Castle. S.W. 35. J.P."","General Collection. Photograph Albums.","Item Level","c. 1890",
"1175810","SC 1175810","Plans of Craigmillar Castle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1950",
"1199473","SC 1199473","View from South West, insc: '35. Craigmillar Castle, near Edinburgh. J.P.'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1202489","SC 1202489","View of North front (curtain wall) from North East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1953",
"1202490","SC 1202490","View of North front, chapel remains and East side from North East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1953",
"1202491","SC 1202491","Inner court - stairway entrances on North facing inner wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1953",
"1202496","SC 1202496","View from South West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1950",
"1202503","SC 1202503","Coat of arms to commemorate Sir J. Gilmour building part of the castle in 1661","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"1202504","SC 1202504","Coat of arms in North curtain wall above entrance to inner court","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"1202505","SC 1202505","Coat of arms from East curtain wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1950",
"1202506","SC 1202506","Coat of arms (Preston), West wall, North curtain.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/8/1950",
"1202514","SC 1202514","Coat of arms (Preston), West wall, North curtain.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"1202515","SC 1202515","Coat of arms on East range","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"1202579","SC 1202579","View from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/7/1950",
"1202580","SC 1202580","Edinburgh, Craigmillar Castle. View from South East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1950",
"1202581","SC 1202581","View from South West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/8/1950",
"1202582","SC 1202582","North front entrance and coat of arms","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"1202583","SC 1202583","North entrance doorway in courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"1202584","SC 1202584","North front entrance and coat of arms","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"1202585","SC 1202585","Courtyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"1202586","SC 1202586","Inner courtyard, South West stairway entrance and Sir J. Gilmour's coat of arms","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"1202594","SC 1202594","Wall boundary and entrance","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"1202595","SC 1202595","Wall boundary and defence tower/doocot","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/1/1954",
"1211240","RAB 353/OP63","Photograph of Craigmillar Castle from a field.","General Collection","Item Level","1894",
"1225169","SC 1225169","View of East side","Papers of Dr James S Richardson, architect, archaeologist, and Principal Inspector of Ancient Monume","Item Level","1905",
"1225170","SC 1225170","View of West side","Papers of Dr James S Richardson, architect, archaeologist, and Principal Inspector of Ancient Monume","Item Level","1905",
"1225177","SC 1225177","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1225179","SC 1225179","Photograph showing view of Craigmillar Castle from South West","Brian C Clayton","Item Level","c. 1920",
"1225180","SC 1225180","Photograph showing view of Craigmillar Castle from South West","Brian C Clayton","Item Level","c. 1920",
"1225181","SC 1225181","View from North East","-","Item Level","c. 1940",
"1225182","SC 1225182","View from West","-","Item Level","c. 1940",
"1225344","SC 1225344","Curtain wall from North West","-","Item Level","c. 1940",
"1225345","SC 1225345","View from South West","-","Item Level","c. 1940",
"1225346","SC 1225346","Doorway to keep, including plaque of Preston Arms.
","-","Item Level","c. 1940",
"1225349","SC 1225349","Ground floor plan, insc: 'Craigmillar Castle'
","-","Item Level","c. 1950",
"1225350","SC 1225350","Part of shield built in wall of Hall
","-","Item Level","c. 1940",
"1225352","SC 1225352","Coloured corbels in Hall
","-","Item Level","c. 1940",
"1237403","SC 1237403","Oblique aerial view from north west of Craigmillar Castle and Mains showing pond.","-","Item Level","1978",
"1239427","SC 1239427","View from South West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1253086","DP 108477","View of castle from South East
Titled: ' Craigmillar Castle.'
PHOTOGRAPH ALBUM NO.7: CAMERA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"1253774","GV 004970","Digital plan of Craigmillar Castle and fish pond. Adobe Illustrator format.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/11/2011",
"1271424","RAB 359/6/1/397/31","Engraving of Craigmillar Castle","General Collection","Item Level","-",
"1271425","RAB 359/6/1/397/31/2","Engraving of Craigmillar Castle","General Collection","Item Level","-",
"1272314","RAB 397/32/1","Craigmillar Castle","General Collection","Item Level","-",
"1272315","RAB 397/32/2","Craigmillar Castle","General Collection","Item Level","-",
"1290926","H 95474 PO","View of Craigmillar Castle, titled "35 Craigmillar Castle, near Edinr. JP."","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1292269","RAB 400/P5","Engraving of Craigmillar Castle","General Collection","Item Level","1868",
"1298452","RAB 401/11/1","Craigmillar Castle  -  doorway","General Collection","Item Level","1922",
"1298461","RAB 401/13/3","Craigmillar Castle  -  doorway","General Collection","Item Level","1922",
"1299961","RAB 401/48/3","Craigmillar Castle  - Heraldic panels","General Collection","Item Level","1922",
"1300016","RAB 401/57","Craigmillar Castle - fireplaces
","General Collection","Item Level","1922",
"1308780","SC 1308780","St. Drostan's Church tower, Markinch,  from North East, and St. Regulus' tower, St Andrew's.
Lantern Slide.","General Collection. Glass Lantern Slides","Item Level","-",
"1309314","RAB 421PL7","Craigmillar Castle - Fireplaces 
     1. Great Hall     2. Kitchen    3. In one of the smaller chambers","General Collection","Item Level","1863",
"1314361","SC 1314361","Ground floor plan, insc: 'Craigmillar Castle'. 
","General Collection. Glass Lantern Slides","Item Level","-",
"1314368","SC 1314368","View from East showing opening in East curtain wall (now blocked) of Craigmillar Castle.","General Collection. Glass Lantern Slides","Item Level","c. 1900",
"1314369","SC 1314369","Chapel - view from South West from keep of Craigmillar Castle. 
","General Collection. Glass Lantern Slides","Item Level","c. 1900",
"1318753","DP 147312","Edinburgh, Craigmillar Castle, interior view of Queen Mary's room. 
Entitled: 'Queen Mary's Room, Craigmillar Castle, J.P.', no.36
PHOTOGRAPH ALBUM NO 195: PHOTOGRAPHS BY G W WILSON & CO., page 53.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1323578","RAB 436/20","Craigmiullar Castle - perspective sketch, details","General Collection","Item Level","1879",
"1330110","J 7454 PO","Interior view of hall, showing fireplace, Craigmillar Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1349609","RAB 452/6","Craigmillar Castle from the southeast","General Collection","Item Level","1855",
"1349611","RAB 452/7","Craigmillar Castle from the south west","General Collection","Item Level","1855",
"1349701","RAB 448/34","Dunblane Cathedral - Norman window from Tower and Inlaid work from Choir Stalls.  Craigmillar Castle - Fireplace from West Wing.","General Collection","Item Level","1880",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1361594","SC 1361594","General view, with horse, landau and driver in front.","Whytock and Reid","Item Level","c. 1880",
"1361814","SC 1361814","General view of entrance","Whytock and Reid","Item Level","c. 1880",
"1368523","SC 1368523","Photographic copy of watercolour sketch showing general view.","-","Item Level","1851",
"1397055","SC 1397055","General view from SE.","-","Item Level","1900",
"1430251","PA 52/2","Fourteen photographs including views of St Andrews Parish Church, Edinburgh; Insch House, Liberton; Botanical Gardens, Edinburgh; Blackford Pond; Inverleith Park; Craigmillar Castle; Clubbiedean Reservoir; Glencorse Reservoir, and Clermiston Tower.","General Collection. Photograph Albums.","Item Level","c. 1927",
"1433099","E 74099","Craigmillar Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1451560","SK FER/9/1","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451561","SK FER/9/2","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451567","SK FER/9/3","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451568","SK FER/9/4","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451569","SK FER/9/5","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451570","SK FER/9/6","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451571","SK FER/9/7","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451572","SK FER/9/8","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451573","SK FER/9/9","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451574","SK FER/9/10","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451575","SK FER/9/11","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451577","SK FER/9/12","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451578","SK FER/9/13","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451579","SK FER/9/14","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451580","SK FER/9/15","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","6/7/1901",
"1451588","SK FER/9/18","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","7/1901",
"1451593","SK FER/9/19","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","7/1901",
"1451594","SK FER/9/20","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","7/1901",
"1452518","SK FER/9/21","Sketches of Craigmillar Castle.
","William Lee Ferguson","Item Level","7/1901",
"1452519","SK FER/9/22","Sketches of Craigmillar Castle.
","William Lee Ferguson","Item Level","7/1901",
"1452520","SK FER/9/23","Sketches of Craigmillar Castle.
","William Lee Ferguson","Item Level","7/1901",
"1452521","SK FER/9/24","Sketch of Craigmillar Castle.
","William Lee Ferguson","Item Level","7/1901",
"1462211","DP 204346","Drawing of view from South East of Craigmillar Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","13/9/1849",
"1462992","DP 204727","Sketch of heraldic panel from Craigmillar Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1849",
"1467793","PA 107/5V/2","View of Craigmillar Castle","William Notman","Item Level","c. 1890",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1478556","DP 213882","Oblique aerial view of Craigmillar Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478557","DP 213883","Oblique aerial view of Craigmillar Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478558","DP 213884","Oblique aerial view of Craigmillar Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478559","DP 213885","Oblique aerial view of Craigmillar Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478560","DP 213886","Oblique aerial view of Craigmillar Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478561","DP 213887","Oblique aerial view of Craigmillar Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478562","DP 213888","Oblique aerial view of Craigmillar Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478563","DP 213889","Oblique aerial view of Craigmillar Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1478564","DP 213890","Oblique aerial view of Craigmillar Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/6/2015",
"1479529","WP 003994","Archaeological watching brief at Craigmillar Castle (trenches 6 and 7), Edinburgh","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/11/1996",
"1479530","WP 003995","Archaeological watching brief at Craigmillar Castle (trenches 1 - 3), Edinburgh","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/8/1996",
"1479531","WP 003996","Archaeological watching brief at Craigmillar Castle (trenches 4 and 5), Edinburgh","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/10/1996",
"1529358","DP 236735","Drawing of East and West elevation of Craigmillar Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","4/1896",
"1543130","MS 499/21/4","Research material relating to Craigmillar Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","c. 1993",
"1555078","SC 1555078","Plan of first floor","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1895",
"1555079","SC 1555079","Plan of second floor","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1895",
"1555080","SC 1555080","Transverse sections, looking East and West","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1895",
"1555081","SC 1555081","Longitudinal section, looking South","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","10/1895",
"1555082","SC 1555082","Fireplaces in Hall and West wing","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1895",
"1560766","DP 250892","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560768","DP 250894","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560769","DP 250895","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560770","DP 250896","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560771","DP 250897","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560772","DP 250898","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560773","DP 250899","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1565033","DP 252963","View from east of Craigmillar Castle.
Titled 'Craigmillar Castle'.
PHOTOGRAPH ALBUM NO.25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1569923","SC 1569923","Oblique aerial view of Craigmillar Castle, Edinburgh, from NW.","John Dewar","Item Level","1971",
"1569924","SC 1569924","Oblique aerial view of Craigmillar Castle, Edinburgh, from SW.
","John Dewar","Item Level","1971",
"1569925","SC 1569925","Oblique aerial view of Craigmillar Castle, Edinburgh, from E.","John Dewar","Item Level","1971",
"1659632","SC 1659632","1:1 scale copy of EDD 65/51 
Phased floor plans of Craigmillar Castle from 1920","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1677930","SC 1677930","Oblique aerial view centred on the hospital under construction with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677931","SC 1677931","Oblique aerial view centred on the hospital under construction with castle adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677934","SC 1677934","Oblique aerial view centred on the hospital under construction, taken from the S.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1677935","SC 1677935","Oblique aerial view centred on the hospital under construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"1678039","SC 1678039","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1678040","SC 1678040","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1678041","SC 1678041","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1678042","SC 1678042","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1679174","SC 1679174","Oblique aerial view from East North East of Craigmillar Castle and Mains","-","Item Level","1978",
"1679175","SC 1679175","Oblique aerial view from North East of Craigmillar Castle and Mains","-","Item Level","1978",
"1679176","SC 1679176","Oblique aerial view from North West of Craigmillar Castle and Mains","-","Item Level","1978",
"1679177","SC 1679177","Oblique aerial view from East South East of Craigmillar Castle and Mains","-","Item Level","1978",
"1679178","SC 1679178","Oblique aerial view from South West of Craigmillar Castle and Mains","-","Item Level","1978",
"1679226","SC 1679226","Oblique aerial view centred on the remains of the castle with the remains of the garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1679746","SC 1679746","Oblique aerial view centred on the hospital with castle and garden adjacent, taken from the NW..","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1734291","SC 1734291","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734292","SC 1734292","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734293","SC 1734293","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734294","SC 1734294","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734825","SC 1734825","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734826","SC 1734826","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734827","SC 1734827","Oblique aerial view of Craigmillar Castle centred on the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734855","SC 1734855","Oblique aerial view of Edinburgh, centred on Craigmillar Castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1765312","SC 1765312","Photographic copy of East elevation","General Collection","Item Level","10/7/1943",
"1765313","SC 1765313","Photographic copy of West elevation","General Collection","Item Level","10/7/1943",
"1765314","SC 1765314","Photographic copy of North elevation","General Collection","Item Level","10/7/1943",
"1765315","SC 1765315","Photographic copy of South elevation","General Collection","Item Level","10/7/1943",
"1765316","SC 1765316","Photographic copy of Cross-section, E-F","General Collection","Item Level","10/7/1943",
"1765317","SC 1765317","Photographic copy of cross-section, C-D","General Collection","Item Level","10/7/1943",
"1765318","SC 1765318","Photographic copy of cross-section, C-D","General Collection","Item Level","10/7/1943",
"1771353","DC 49449","Craigmillar Castle. Ground plan of garden and fishpond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/4/2008",
"1771367","SC 1771367","Craigmillar Castle. Ground plan of garden and fishpond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/4/2008",
"1879856","AL 35/6/2","Drawing of Craigmillar Castle.","Neil Hynd","Item Level","1869",
"1887960","DC 67841/1","Drawing of bastion, Craigmillar Castle, Craigmillar Castle Road, Edinburgh inscribed 'a Bastien at Craigmillar, Sunday March 6, 1813, Midlothian'.","Sketches by Alexander Nasmyth of Ravenscraig and Craigmillar Castles","Item Level","6/3/1813",
"1887961","DC 67841/2","Verso inscribed 'September 4. 1822. Began to make observations and measurements of Craigmillar Castle in order to do a Modle for Mr M W Bulloch of London. My two sons G. and F. [...] on all days, 3G:. Sept 5 began the ground plan for the modle to a scale of 1/10 of an inch to the foot extent of the main body of the Castle to this scale outside measure not well fixed. AN'.","Sketches by Alexander Nasmyth of Ravenscraig and Craigmillar Castles","Item Level","4/9/1822",
"1889709","DP 312444","Drawing of bastion, Craigmillar Castle, Craigmillar Castle Road, Edinburgh inscribed 'a Bastien at Craigmillar, Sunday March 6, 1813, Midlothian'.","Sketches by Alexander Nasmyth of Ravenscraig and Craigmillar Castles","Item Level","6/3/1813",
"1889710","DP 312445","Verso inscribed 'September 4. 1822. Began to make observations and measurements of Craigmillar Castle in order to do a Modle for Mr M W Bulloch of London. My two sons G. and F. [...] on all days, 3G:. Sept 5 began the ground plan for the modle to a scale of 1/10 of an inch to the foot extent of the main body of the Castle to this scale outside measure not well fixed. AN'.","Sketches by Alexander Nasmyth of Ravenscraig and Craigmillar Castles","Item Level","4/9/1822",
"1889877","DP 312579","Drawing of Craigmillar Castle.","Neil Hynd","Item Level","1869",
"1947260","SC 1947260","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1953",
"1976599","551 490/1/3/1/92/7/1","Craigmillar Castle, Edinburgh, Heraldic Panel","Historic Scotland Photographic Library","Item Level","-",
"2189443","E 76697/41","Distant view from SE showing Arthur's Seat, Holyrood Park, Edinburgh with Craigmillar Castle in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189453","E 76697/37","Distant view from SE showing Arthur's Seat, Holyrood Park, Edinburgh with Craigmillar Castle in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189466","SC 2189466","Distant view from SE showing Arthur's Seat, Holyrood Park, Edinburgh with Craigmillar Castle in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189467","SC 2189467","Distant view from SE showing Arthur's Seat, Holyrood Park, Edinburgh with Craigmillar Castle in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199230","E 76661/14","General view from SSW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199231","E 76661/20A","General view from SW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199232","E 76661/24","General view from SW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199233","SC 2199233","General view from SSW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
