"Canmore-download-Fri, 19 Apr 2024 01:15:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"926027","E 45039","Oblique aerial view centred on the construction of the Scottish Parliament with Our Dynamic Earth, Queensbury House and Holyrood Palace adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926028","E 45040","Oblique aerial view centred on the construction of the Scottish Parliament with Our Dynamic Earth, Queensbury House and Holyrood Palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926029","E 45041","Oblique aerial view centred on the construction of the Scottish Parliament with Our Dynamic Earth, Queensbury House and Holyrood Palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926030","E 45042","Oblique aerial view centred on the construction of the Scottish Parliament with Our Dynamic Earth, Queensbury House and Holyrood Palace adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926031","E 45043","Oblique aerial view centred on the construction of the Scottish Parliament with Our Dynamic Earth, Queensbury House and Holyrood Palace adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926032","E 45044","Oblique aerial view centred on the construction of the Scottish Parliament with Our Dynamic Earth, Queensbury House and Holyrood Palace adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926033","E 45045","Oblique aerial view centred on the construction of the Scottish Parliament with Our Dynamic Earth, Queensbury House and Holyrood Palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926034","E 45046","Oblique aerial view centred on the construction of the Scottish Parliament with Our Dynamic Earth, Queensbury House and Holyrood Palace adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"931381","E 35116 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931383","E 35113 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931635","E 23989","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931636","E 23990","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931637","E 23991","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931638","E 23992","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931639","E 23993","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931640","E 23994","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931641","E 23995","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931642","E 23996","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931643","E 23997","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the S.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931644","E 35109 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931645","E 35110 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931646","E 35111 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931650","E 35112 CN","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931651","E 35114 CN","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931652","E 35115 CN","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931653","E 35117 CN","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931654","E 35118 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931663","E 99978 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931664","E 99979 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931665","E 99980 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931666","E 99981 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the S.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931667","E 99982 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931668","E 99983 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931669","E 99984 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the E.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"939030","D 76398","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth' and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939031","D 76399","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth' and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939032","E 98806 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth' and palace adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939033","D 76400","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth' adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939034","E 98802 CS","Oblique aerial view centred on the Scottish parliament under construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939035","E 98803 CS","Oblique aerial view centred on the Scottish parliament under construction, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939037","E 98804 CS","Oblique aerial view centred on the Scottish parliament under construction with palace adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"939039","E 98805 CS","Oblique aerial view centred on the Scottish parliament under construction with palace adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/11/2000",
"943374","E 98755 CS","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"943375","E 98757 CS","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry house adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"943376","E 98761 CS","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry house adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"943377","E 98762 CS","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"943378","E 98756 CS","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry house adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"943379","E 98758 CS","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry house adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"943380","E 98759 CS","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry house adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"943381","E 98760 CS","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry house adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"943525","E 36134","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943526","E 36135","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943527","E 36136","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943528","E 36140","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943530","E 36141","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943531","E 35543 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943533","E 35544 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943534","E 35545 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943537","E 36137","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943538","E 36138","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943539","E 36139","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943540","E 35542 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943541","E 35546 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943542","E 35547 CN","Oblique aerial view centred on the construction of the Scottish Parliament with exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943983","E 36484","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943984","E 36485","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943985","E 36486","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943986","E 36487","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943987","E 36488","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943988","E 36492","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943989","E 40015 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943990","E 40018 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943991","E 40019 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943992","E 40020 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943993","E 40021 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943994","E 36489","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943995","E 36490","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943996","E 36491","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943997","E 40016 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943998","E 40017 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"945812","D 56549 CN","Oblique aerial view of Edinburgh centred on the construction of the Scottish Parliament with the 'Our Dynamic Earth' building and Holyrood Palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"947950","D 32952 CN","Oblique aerial view centred on the Scottish parliament and `Our Dynamic Earth' under construction, taken from the NW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"950418","D 76353","Oblique aerial view centred on the the Scottish Parliament under construction  with 'Our Dynamic Earth' and Queensberry House adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"950419","D 76356","Oblique aerial view centred on the the Scottish Parliament under construction  with 'Our Dynamic Earth' and Queensberry House adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"950420","D 76354","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry House adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/11/2000",
"951250","E 40636 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth¿ adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","9/2/2004",
"951251","E 40637 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth¿ adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/2/2004",
"951252","E 40641 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth¿ adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/2/2004",
"951253","E 40638 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth¿ and Holyrood Palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/2/2004",
"951254","E 40639 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth¿ and Holyrood Palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/2/2004",
"951255","E 40640 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth¿ and Holyrood Palace adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/2/2004",
"953594","G 88581 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the N.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953595","G 88586 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953596","G 88588 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953597","G 88590 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the S.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953598","G 88591 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953599","G 88592 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953600","G 88593 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ESE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953601","G 88595 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953602","G 88597 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953603","G 88582 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953604","G 88584 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953605","E 40281 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953606","E 40274 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953607","E 40275 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953608","G 88583 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953609","G 88585 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953610","G 88587 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953611","G 88589 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953612","G 88594 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953613","G 88596 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953614","G 88598 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953615","E 40276 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953616","E 40277 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953617","E 40278 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953618","E 40279 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953619","E 40280 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953620","E 40282 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"953621","E 40283 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"955902","E 43929","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth' and Holyrood palace adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955903","E 43930","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955904","E 43931","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955905","E 43932","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth' and Holyrood palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955906","E 43933","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955907","E 43934","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955908","E 43935","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955909","E 43936","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955910","E 50678 CN","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955911","E 50679 CN","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955912","E 50680 CN","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955913","E 50681 CN","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955914","E 50682 CN","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955915","E 50683 CN","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"955916","E 50720 CN","Oblique aerial view centred on the Scottish parliament building with `Our Dynamic Earth¿ and Holyrood palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","20/8/2004",
"970282","E 55151 CN","Oblique aerial view centred on the Scottish Parliament building with the exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970283","E 55152 CN","Oblique aerial view centred on the Scottish Parliament building with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970284","E 55153 CN","Oblique aerial view centred on the Scottish Parliament building with the exhibition centre and palace adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970285","E 55154 CN","Oblique aerial view centred on the Scottish Parliament building with the exhibition centre and palace adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"971371","E 98180 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿, Queensberry House and palace adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971372","E 98187 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿, Queensberry House and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971373","E 98190 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿, Queensberry House and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971454","E 98191 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿, Queensberry House and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971455","E 98181 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971456","E 98182 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971457","E 98183 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971458","E 98184 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971459","E 98185 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971460","E 98186 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971461","E 98188 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971462","E 98189 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971463","E 98192 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"971464","E 98193 CS","Oblique aerial view centred on the Scottish parliament under construction with `Our Dynamic Earth¿ and Queensberry House adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"973450","E 99762 CS","Oblique aerial view  centred on the Scottish Parliament under construction with 'Our Dynamic Earth' adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973451","E 99763 CS","Oblique aerial view  centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Holyrood Palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973452","E 99764 CS","Oblique aerial view  centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Holyrood Palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973453","E 99765 CS","Oblique aerial view  centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Holyrood Palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973455","E 99766 CS","Oblique aerial view  centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Holyrood Palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973456","E 99767 CS","Oblique aerial view  centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Holyrood Palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973457","E 99768 CS","Oblique aerial view  centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Holyrood Palace adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/6/1999",
"973458","E 99769 CS","Oblique aerial view centred on the Scottish Parliament under construction, taken from the SSE.","RCAHMS Aerial Photography","Item Level","29/6/1999",
