"Canmore-download-Thu, 23 May 2024 21:55:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1556233","D 56146/34","Craignethan Castle
Excavations 1984
Frame 34 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556234","D 56146/35","Craignethan Castle
Excavations 1984
Frame 35 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556235","D 56146/36","Craignethan Castle
Excavations 1984
Frame 36 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556236","D 56146/37","Craignethan Castle
Excavations 1984
Frame 37 - Fireplace and ash-pit almost fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556239","D 56147/3","Craignethan Castle
Excavations 1984
Frame 3 - The kiln - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556240","D 56147/4","Craignethan Castle
Excavations 1984
Frame 4 - The kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556241","D 56147/5","Craignethan Castle
Excavations 1984
Frame 5 - The kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556242","D 56147/6","Craignethan Castle
Excavations 1984
Frame 6 - The kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556243","D 56147/8","Craignethan Castle
Excavations 1984
Frame 8 - The kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556244","D 56147/10","Craignethan Castle
Excavations 1984
Frame 10 - The kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556245","D 56147/12","Craignethan Castle
Excavations 1984
Frame 12 - The kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556246","D 56148/14","Craignethan Castle
Excavations 1984
Frame 14 - The fireplace and ash-pit - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556247","D 56148/15","Craignethan Castle
Excavations 1984
Frame 15 - The fireplace and ash-pit - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556248","D 56148/16","Craignethan Castle
Excavations 1984
Frame 16 - The trough emptied - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556249","D 56148/17","Craignethan Castle
Excavations 1984
Frame 17 - The trough emptied - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556250","D 56148/18","Craignethan Castle
Excavations 1984
Frame 18 - Drain running through kitchen fireplace and east wall of tower - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556251","D 56148/19","Craignethan Castle
Excavations 1984
Frame 19 - Drain running through kitchen fireplace and east wall of tower - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556252","D 56148/20","Craignethan Castle
Excavations 1984
Frame 20 - Drain running through kitchen fireplace and east wall of tower - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556253","D 56148/21","Craignethan Castle
Excavations 1984
Frame 21 - Drain running through kitchen fireplace and east wall of tower - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556254","D 56148/22","Craignethan Castle
Excavations 1984
Frame 22 - South-east corner of tower showing blocked window and drain in floor - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556255","D 56148/23","Craignethan Castle
Excavations 1984
Frame 23 - South-east corner of tower showing blocked window and drain in floor - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556256","D 56148/24","Craignethan Castle
Excavations 1984
Frame 24 - South-east corner of tower showing blocked window and drain in floor - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556257","D 56148/25","Craignethan Castle
Excavations 1984
Frame 25 - View along drain running along south side of basement - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556260","D 56150/2","Craignethan Castle
Excavations 1984
Frame 2 - Gun-port in east end of north wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556261","D 56150/3","Craignethan Castle
Excavations 1984
Frame 3 - Gun-port in east end of north wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556262","D 56150/4","Craignethan Castle
Excavations 1984
Frame 4 - Gun-port in east end of north wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556263","D 56150/5","Craignethan Castle
Excavations 1984
Frame 5 - Gun-port in east end of north wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556264","D 56150/6","Craignethan Castle
Excavations 1984
Frame 6 - View along outside face of west wall of tower - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556265","D 56150/8","Craignethan Castle
Excavations 1984
Frame 8 - View along outside face of west wall of tower - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556266","D 56150/9","Craignethan Castle
Excavations 1984
Frame 9 - View along outside face of west wall of tower - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556267","D 56150/10","Craignethan Castle
Excavations 1984
Frame 10 - View along outside face of west wall of tower - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556268","D 56150/12","Craignethan Castle
Excavations 1984
Frame 12 - Kiln - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556269","D 56151/14","Craignethan Castle
Excavations 1984
Frame 14 - Interior of basement showing cobbled floor, kiln and trough
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556270","D 56151/16","Craignethan Castle
Excavations 1984
Frame 16 - Interior of basement showing cobbled floor, kiln and trough
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556271","D 56151/18","Craignethan Castle
Excavations 1984
Frame 18 - Interior of basement showing cobbled floor, kiln and trough
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556272","D 56151/19","Craignethan Castle
Excavations 1984
Frame 19 - Interior of basement showing cobbled floor, kiln and trough
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556273","D 56151/20","Craignethan Castle
Excavations 1984
Frame 20 - Kiln and trough - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556274","D 56151/22","Craignethan Castle
Excavations 1984
Frame 22 - Kiln and trough - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556275","D 56151/24","Craignethan Castle
Excavations 1984
Frame 24 - Kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556276","D 56152/27","Craignethan Castle
Excavations 1984
Frame 27 - Kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556277","D 56152/29","Craignethan Castle
Excavations 1984
Frame 29 - Kiln and trough - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556278","D 56152/31","Craignethan Castle
Excavations 1984
Frame 31 - Close-up of kiln - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556279","D 56152/32","Craignethan Castle
Excavations 1984
Frame 32 - Close-up of kiln - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556280","D 56152/33","Craignethan Castle
Excavations 1984
Frame 33 - Kiln and trough - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556281","D 56152/37","Craignethan Castle
Excavations 1984
Frame 37 - Kiln and trough - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556282","D 56149/26","Craignethan Castle
Excavations 1984
Frame 26 - View along drain running along south side of basement - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556283","D 56149/27","Craignethan Castle
Excavations 1984
Frame 27 - View along drain running along south side of basement - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556284","D 56149/28","Craignethan Castle
Excavations 1984
Frame 28 - View along drain running along south side of basement - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556285","D 56149/29","Craignethan Castle
Excavations 1984
Frame 29 - South-east corner of tower from west

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556286","D 56149/30","Craignethan Castle
Excavations 1984
Frame 30 - South-east corner of tower - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556287","D 56149/31","Craignethan Castle
Excavations 1984
Frame 31 - South-east corner of tower - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556288","D 56149/32","Craignethan Castle
Excavations 1984
Frame 32 - Basement of tower fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556289","D 56149/33","Craignethan Castle
Excavations 1984
Frame 33 - Basement of tower fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556290","D 56149/34","Craignethan Castle
Excavations 1984
Frame 34 - Basement of tower fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556291","D 56149/35","Craignethan Castle
Excavations 1984
Frame 35 - Basement of tower fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556292","D 56149/36","Craignethan Castle
Excavations 1984
Frame 36 - Basement of tower fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556293","D 56149/37","Craignethan Castle
Excavations 1984
Frame 37 - Basement of tower fully excavated - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556294","D 56272/4","Craignethan Castle
Excavations 1984
Frame 4 - Section through modern deposits outside east wall of tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556295","D 56272/5","Craignethan Castle
Excavations 1984
Frame 5 - Section through modern deposits outside east wall of tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556296","D 56272/6","Craignethan Castle
Excavations 1984
Frame 6 - View from north cellar into tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556297","D 56272/7","Craignethan Castle
Excavations 1984
Frame 7 - View from north cellar into tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556298","D 56272/8","Craignethan Castle
Excavations 1984
Frame 8 - View from north cellar into tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556299","D 56272/9","Craignethan Castle
Excavations 1984
Frame 9 - Arch of kitchen fireplace partially revealed - from west

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556300","D 56272/10","Craignethan Castle
Excavations 1984
Frame 10 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556301","D 56272/11","Craignethan Castle
Excavations 1984
Frame 11 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556302","D 56272/12","Craignethan Castle
Excavations 1984
Frame 12 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556303","D 56272/13","Craignethan Castle
Excavations 1984
Frame 13 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556304","D 56273/14","Craignethan Castle
Excavations 1984
Frame 14 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556305","D 56273/15","Craignethan Castle
Excavations 1984
Frame 15 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556306","D 56273/16","Craignethan Castle
Excavations 1984
Frame 16 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556307","D 56273/17","Craignethan Castle
Excavations 1984
Frame 17 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556308","D 56273/18","Craignethan Castle
Excavations 1984
Frame 18 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556309","D 56273/19","Craignethan Castle
Excavations 1984
Frame 19 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556310","D 56273/20","Craignethan Castle
Excavations 1984
Frame 20 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556311","D 56273/21","Craignethan Castle
Excavations 1984
Frame 21 - Arch of kitchen fireplace partially revealed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556312","D 56273/22","Craignethan Castle
Excavations 1984
Frame 22 - South part of tower cleared of overburden - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556313","D 56273/23","Craignethan Castle
Excavations 1984
Frame 23 - South part of tower cleared of overburden - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556314","D 56273/24","Craignethan Castle
Excavations 1984
Frame 24 - South part of tower cleared of overburden - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556315","D 56273/25","Craignethan Castle
Excavations 1984
Frame 25 - South part of tower cleared of overburden - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556316","D 56274/26","Craignethan Castle
Excavations 1984
Frame 26 - South part of tower cleared of overburden - from east

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556317","D 56274/27","Craignethan Castle
Excavations 1984
Frame 27 - South-west corner of tower, partially cleared of overburden - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556318","D 56274/28","Craignethan Castle
Excavations 1984
Frame 28 - Excavation under way in tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556319","D 56274/29","Craignethan Castle
Excavations 1984
Frame 29 - Excavation under way in tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556320","D 56274/30","Craignethan Castle
Excavations 1984
Frame 30 - Excavation under way in tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556322","D 56274/31","Craignethan Castle
Excavations 1984
Frame 31 - Excavation under way in tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556323","D 56274/32","Craignethan Castle
Excavations 1984
Frame 32 - Excavation under way in tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556324","D 56274/33","Craignethan Castle
Excavations 1984
Frame 33 - Excavation under way in tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556325","D 56274/34","Craignethan Castle
Excavations 1984
Frame 34 - Excavation under way in tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556326","D 56274/35","Craignethan Castle
Excavations 1984
Frame 35 - Excavation under way in tower
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556332","D 56275/2","Craignethan Castle
Excavations 1984
Frame 2 - Arch of kitchen fireplace exposed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556333","D 56275/3","Craignethan Castle
Excavations 1984
Frame 3 - Arch of kitchen fireplace exposed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556334","D 56275/4","Craignethan Castle
Excavations 1984
Frame 4 - Arch of kitchen fireplace exposed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556335","D 56275/5","Craignethan Castle
Excavations 1984
Frame 5 - Arch of kitchen fireplace exposed - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556336","D 56275/6","Craignethan Castle
Excavations 1984
Frame 6 - North-west corner of tower showing blocked doorway in west wall and springers of arched basement - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556337","D 56275/7","Craignethan Castle
Excavations 1984
Frame 7 - North-west corner of tower showing blocked doorway in west wall and springers of arched basement - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556338","D 56275/8","Craignethan Castle
Excavations 1984
Frame 8 - North-west corner of tower showing blocked doorway in west wall and springers of arched basement - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556339","D 56275/9","Craignethan Castle
Excavations 1984
Frame 9 - Detail of north-west corner of tower showing first few courses of arch of basement roof - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556340","D 56275/10","Craignethan Castle
Excavations 1984
Frame 10 - Detail of north-west corner of tower showing first few courses of arch of basement roof - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556341","D 56275/11","Craignethan Castle
Excavations 1984
Frame 11 - Detail of north-west corner of tower showing first few courses of arch of basement roof - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556342","D 56275/12","Craignethan Castle
Excavations 1984
Frame 12 - Detail of north-west corner of tower showing first few courses of arch of basement roof - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556343","D 56275/13","Craignethan Castle
Excavations 1984
Frame 13 - Some of the crew "in action".","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556344","D 56276/14","Craignethan Castle
Excavations 1984
Frame 14 - East side of basement partially excavated - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556346","D 56276/16","Craignethan Castle
Excavations 1984
Frame 16 - East side of basement partially excavated - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556347","D 56276/17","Craignethan Castle
Excavations 1984
Frame 17 - East side of basement partially excavated - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556348","D 56276/18","Craignethan Castle
Excavations 1984
Frame 18 - East side of basement partially excavated - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556349","D 56276/19","Craignethan Castle
Excavations 1984
Frame 19 - East side of basement partially excavated - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556350","D 56276/20","Craignethan Castle
Excavations 1984
Frame 20 - East side of basement partially excavated - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556351","D 56276/21","Craignethan Castle
Excavations 1984
Frame 21 - Kitchen fireplace - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556352","D 56276/22","Craignethan Castle
Excavations 1984
Frame 22 - Kitchen fireplace - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556353","D 56276/23","Craignethan Castle
Excavations 1984
Frame 23 - Kitchen fireplace - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556354","D 56276/24","Craignethan Castle
Excavations 1984
Frame 24 - Kitchen fireplace - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556355","D 56276/25","Craignethan Castle
Excavations 1984
Frame 25 - Kitchen fireplace - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556356","D 56276/15","Craignethan Castle
Excavations 1984
Frame 15 - East side of basement partially excavated - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556357","D 56277/26","Craignethan Castle
Excavations 1984
Frame 26 - Kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556358","D 56277/27","Craignethan Castle
Excavations 1984
Frame 27 - Kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556359","D 56277/28","Craignethan Castle
Excavations 1984
Frame 28 - Kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556360","D 56277/29","Craignethan Castle
Excavations 1984
Frame 29 - Kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556361","D 56277/30","Craignethan Castle
Excavations 1984
Frame 30 - Kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556362","D 56277/31","Craignethan Castle
Excavations 1984
Frame 31 - Kitchen fireplace - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556363","D 56277/32","Craignethan Castle
Excavations 1984
Frame 32 - Kitchen fireplace - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556364","D 56277/33","Craignethan Castle
Excavations 1984
Frame 33 - East side of basement showing kitchen fireplace - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556365","D 56277/34","Craignethan Castle
Excavations 1984
Frame 34 - East side of basement showing kitchen fireplace - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556366","D 56277/35","Craignethan Castle
Excavations 1984
Frame 35 - East side of basement showing kitchen fireplace - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556367","D 56277/36","Craignethan Castle
Excavations 1984
Frame 36 - East side of basement showing kitchen fireplace - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556368","D 56277/37","Craignethan Castle
Excavations 1984
Frame 37 - East side of basement showing kitchen fireplace - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556369","D 56278/5","Craignethan Castle
Excavations 1984
Frame 5 - Detail of masonry of arch of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556370","D 56278/6","Craignethan Castle
Excavations 1984
Frame 6 - South-east corner of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556371","D 56278/7","Craignethan Castle
Excavations 1984
Frame 7 - North-east corner of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556372","D 56278/8","Craignethan Castle
Excavations 1984
Frame 8 - Details of masonry of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556373","D 56278/9","Craignethan Castle
Excavations 1984
Frame 9 - Details of masonry of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556374","D 56278/10","Craignethan Castle
Excavations 1984
Frame 10 - Details of masonry of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556375","D 56278/11","Craignethan Castle
Excavations 1984
Frame 11 - Details of masonry of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556376","D 56278/12","Craignethan Castle
Excavations 1984
Frame 12 - Details of masonry of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556377","D 56278/13","Craignethan Castle
Excavations 1984
Frame 13 - Details of masonry of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556378","D 56278/14","Craignethan Castle
Excavations 1984
Frame 14 - Details of masonry of kitchen fireplace - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556379","D 56279/15","Craignethan Castle
Excavations 1984
Frame 15 - Details of kitchen fireplace - from north


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556380","D 56279/16","Craignethan Castle
Excavations 1984
Frame 16 - Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556381","D 56279/17","Craignethan Castle
Excavations 1984
Frame 17 - Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556382","D 56279/18","Craignethan Castle
Excavations 1984
Frame 18 - Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556383","D 56279/19","Craignethan Castle
Excavations 1984
Frame 19- Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556384","D 56279/20","Craignethan Castle
Excavations 1984
Frame 20- Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556385","D 56279/21","Craignethan Castle
Excavations 1984
Frame 21- Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556386","D 56279/22","Craignethan Castle
Excavations 1984
Frame 22- Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556387","D 56279/23","Craignethan Castle
Excavations 1984
Frame 23- Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556388","D 56279/24","Craignethan Castle
Excavations 1984
Frame 24- Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556389","D 56279/25","Craignethan Castle
Excavations 1984
Frame 25- Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556390","D 56279/26","Craignethan Castle
Excavations 1984
Frame 26- Installation of temporary support to allow demolition of arch of kitchen fireplace

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556391","D 56280/27","Craignethan Castle
Excavations 1984
Frame 27 - Installation of temporary support to allow demolition of arch of kitchen fireplace


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556392","D 56280/28","Craignethan Castle
Excavations 1984
Frame 28 - Installation of temporary support to allow demolition of arch of kitchen fireplace


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556393","D 56280/29","Craignethan Castle
Excavations 1984
Frame 29 - Installation of temporary support to allow demolition of arch of kitchen fireplace


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556394","D 56280/30","Craignethan Castle
Excavations 1984
Frame 30 - Installation of temporary support to allow demolition of arch of kitchen fireplace


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556395","D 56280/31","Craignethan Castle
Excavations 1984
Frame 31 - Detail of north wall of basement showing point of partial collapse - from north-west


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556396","D 56280/32","Craignethan Castle
Excavations 1984
Frame 32 - Detail of north wall of basement showing point of partial collapse - from north-west


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556397","D 56280/33","Craignethan Castle
Excavations 1984
Frame 33 - North side of basement, showing kiln and trough partially revealed - from west

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556398","D 56280/34","Craignethan Castle
Excavations 1984
Frame 34 - North side of basement, showing kiln and trough partially revealed - from west

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556399","D 56280/35","Craignethan Castle
Excavations 1984
Frame 35 - North side of basement, showing kiln and trough partially revealed - from west

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556400","D 56280/36","Craignethan Castle
Excavations 1984
Frame 36 - North side of basement, showing kiln and trough partially revealed - from west

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556401","D 56280/37","Craignethan Castle
Excavations 1984
Frame 37 - North side of basement, showing kiln and trough partially revealed - from west

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556402","D 56281/1","Craignethan Castle
Excavations 1984
Frame 1 - Fireplace and ash-pit in south wall prior to the excavation of the latter - from north


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556403","D 56281/2","Craignethan Castle
Excavations 1984
Frame 2 - Fireplace and ash-pit in south wall prior to the excavation of the latter - from north


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
