"Canmore-download-Sat, 20 Apr 2024 03:25:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"27201","B 67229","Excavation photograph - trench 1, area A, N end of E wall, from W.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27202","B 67228","Excavation photograph - trench 1, area A, central portion of E wall, from W.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27203","B 67227","Excavation photograph - trench 1, area A, S portion of E wall, from W.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27204","B 67283","Excavation photograph - upper course of curved wall, adjacent to broch wall, before removal. from wallhead of broch, looking N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27205","B 67281","Excavation photograph - trench 1, area A. Adjacent to upper paved area, Upper coursed masonry, from W.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27206","B 67280","Excavation photograph - trench 1, area B. 4th top course of curved wall adjacent to broch wall, before removal. From wallhead of broch, looking N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27207","B 67279","Excavation photograph - trench 1, area B. 5th top course of curved wall adjacent to broch wall, before removal. From wallhead of broch, looking N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27208","B 67278","Excavation photograph - trench 1, area B. Control section, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27209","B 67277","Excavation photograph - trench 1, area A, extension. General view of lower N wall and N wall of outbuilding, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27210","B 67276","Excavation photograph - trench 1, area A, extension. W end of lower N wall, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27211","B 67275","Excavation photograph - trench 1, area A, lower courses of broch wall and section 3, from NW.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27212","B 67274","Excavation photograph - trench 1, area A, extension - showing outer face of N wall of outbuilding, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27213","B 67249","Excavation photograph - trench 1, area A, S end of the E wall running up to base of broch, from NW.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27214","B 67235","Excavation photograph - trench 1, area B, central and N portions of W wall showing nature of footing and junction with N wall, from E.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27215","B 67226","Excavation photograph - trench 1, area A,basal courses of wall, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27216","B 67254","Excavation photograph - Trench 1/Area A/Extension - F4 showing tumble immediately in front of it, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27217","B 67251","Excavation photograph - Entrance to guard cell, looking outwards into broch entrance passage.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27218","B 67248","Excavation photograph - Trench 1/Area A. Basal courses of broch and section 2, from SE.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27219","B 67246","Excavation photograph - Trench 1/Area A. Upper paved feature (uprights showing), and coursed masonry behind, from NW.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27220","B 67247","Excavation photograph - Trench 1/Area A. Upper coursed masonry, from NW.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27221","B 67266","Excavation photograph -  Outer section of broch entrance passage through "forework", after clearing, looking seawards.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27222","B 67267","Excavation photograph -  Entrance passage through "forework" looking towards broch entrance, after clearing, from E.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27223","B 67268","Excavation photograph -  Broch entrance, after clearing, from E.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27224","B 67269","Excavation photograph -  Trench 1/Area A/Extension - E end of lower N wall, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27225","B 67270","Excavation photograph -  Entrance passage, after clearing, looking towards broch entrance through "forework", from E-NE.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27226","B 67271","Excavation photograph -  Broch entrance passage, after clearing, looking from the broch interior seawards.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27227","B 67272","Excavation photograph -  Trench 2/F3 and F5, from NE.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27228","B 67273","Excavation photograph -  Trench 2/F3, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27229","C 57370","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27230","C 57369","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27231","C 57368","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27232","C 57367","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27233","C 57366","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27234","C 57365","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27235","C 57364","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27236","C 57363","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27237","C 57357","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27238","C 57356","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27239","C 57355","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27240","C 57354","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27241","C 57353","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27242","C 57352","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27243","C 57351","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27244","C 57350","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27245","C 57349","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27246","C 57348","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27247","C 57347","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27248","C 57346","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27249","C 57345","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27250","C 57344","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27251","C 57343","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27252","C 57342","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27253","C 57341","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27254","C 57340","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27255","C 57339","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27256","C 57338","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27257","C 57337","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27258","C 57336","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27259","C 57335","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27260","C 57334","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27261","C 57333","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27262","C 57332","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27263","C 57331","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27264","C 57330","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27265","C 57329","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27266","C 57328","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27267","C 57327","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27268","C 57326","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27269","C 57325","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27270","C 57324","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27271","C 57323","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27272","C 57322","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27273","C 57321","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27274","C 57320","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27275","C 57319","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27276","C 57403","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27277","C 57402","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27278","C 57401","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27279","C 57400","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27280","C 57399","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27281","C 57398","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27282","C 57397","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27283","C 57396","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27284","C 57395","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27285","C 57394","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27286","C 57393","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27287","C 57392","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27288","C 57391","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27289","C 57390","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27290","C 57389","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27291","C 57388","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27292","C 57387","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27293","C 57386","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27294","C 57385","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27295","C 57384","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27296","C 57383","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27297","C 57382","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27298","C 57381","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27299","C 57380","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27300","C 57379","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27301","C 57359","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27302","C 57358","Excavation photograph dated 29 August 1987.	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27303","C 57378","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27304","C 57377","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27305","C 57376","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27306","C 57375","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27307","C 57374","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27308","C 57373","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27309","C 57372","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27310","C 57371","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27311","C 57362","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27312","C 57361","Excavation photograph	","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"27313","B 67282","Excavation photograph -  Trench 1/Area A/Extension, showing central portion of lower wall, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27314","B 67261","Excavation photograph -  Trench 2:f3 wall turning sea wards (uphill) and W end of trench 1/area A/extension, f4, from NW.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27315","B 67262","Excavation photograph -  Trench 1/Area ABC/F2 - slot with stone setting, looking E, from W.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27316","B 67263","Excavation photograph -  Trench 1/Area ABC/F2, from E.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27317","B 67264","Excavation photograph -  Trench 1/Area ABC/F2a (possible burnt wattle with supporting post) set in F2, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27318","B 67265","Excavation photograph -  Trench 1/Area ABC/F2a (possible burnt post) in F2.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27319","B 67260","Excavation photograph -  Trench 1/Area A-C: dark feature (F2), from E.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27320","B 67256","Excavation photograph -  "Dog-kennel" from broch entrance passage.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27321","B 67257","Excavation photograph -  "Dog-kennel" from above passage through broch forework.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27322","B 67258","Excavation photograph -  Trench 1, area A, extension - showing 2 outer walls (F3 & 4) and spread of midden (F2), from NE.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27323","B 67259","Excavation photograph -  Trench 1, area A, extension - showing 2 outer walls (F3 & 4) and spread of midden (F2), from NW.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27324","B 67255","Excavation photograph -  Trench 1, area A,  - F2 showing as a dark stain in the soil (towards E wall of outbuilding), from W.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27325","B 67238","Excavation photograph -  Trench 1, area A, extension - F3 and 4 at their E extent, from NW.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27326","B 67239","Excavation photograph -  Pot base in situ in guard cell, from entrance to cell.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27327","B 67240","Excavation photograph -  Pot base in situ in guard cell, from W.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27328","B 67241","Excavation photograph -  Trench 1, showing arc of stones and dark soil staining of F2, from S.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27329","B 67284","Excavation photograph -  Trench 1/Area B third top course of curved wall, adjacent to broch wall, before removal. From wallhead of broch.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27330","B 67236","Excavation photograph -  Trench 1/Area B showing start of curved wall, resting on considerable build up, running up to broch wall, from E.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27331","B 67237","Excavation photograph -  Trench 1/Area B. Lower courses of broch with slight stone/clay footing left as revetment, from N. 
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27332","B 67242","Excavation photograph -  Trench 1, area A-C. Dark feature (f2), from W.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27333","B 67243","Excavation photograph -  Uprights of upper paved feature with drystone walling between trench 1/area A.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27334","B 67244","Excavation photograph - Trench 1/Area A. Upper paved feature with uprights, from SE.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27335","B 67245","Excavation photograph - Trench 1/Area A. Upper paved feature with uprights, from S.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"27336","B 67250","Excavation photograph - Guard cell, after emptying, looking inwards from broch entrance passage.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27337","B 67252","Excavation photograph - Trench 1/Area C F2a charcoal, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"27338","B 67253","Excavation photograph - Trench 1/Area C F2a charcoal, from N.
Photographic copy of polaroid print. Copied 1995.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"29708","SU 893","Central floor chamber, from the SSW","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"261428","D 82577 CS","Excavation slide : spurious external stair in outer SW wall face of broch, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"261430","D 82578 CS","Excavation slide : spurious external stair in outer SW wall face of broch, long shot, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"261431","D 82579 CS","Excavation slide : extension to broch entrance passage east area of paving from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"261433","D 82580 CS","Excavation slide : extension to broch entrance passage, south wall face, east portion from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"261434","D 82581 CS","Excavation slide : extension to broch entrance passage, north wall face, east portion from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"261435","D 82582 CS","Excavation slide : extension to broch entrance passage, south wall face, post hole?, from NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"261436","D 82583 CS","Excavation slide : extension to broch entrance passage : rebate? with stone packing from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"261438","D 82584 CS","Excavation slide : general view of new spoil heap to NE of broch mound, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"309163","D 87615 CS","Slide : "scarcement" - refacing of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"309180","D 87616 CS","Slide : general view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"325661","D 8446 CN","View of the entrance to the broch.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"325662","D 8447 CN","View of the interior of the broch with Dunrobin Castle in the forest behind.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"645400","BP 1/24","Camster, Long - Excavation in Cutting VI
8 negatives of revetment between chambers A & B:
1-6: Cutting VI: Detail of revetment between chambers A & B.
7-8: Interior of Carn Liath before excavation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1971",
"653506","SU 866 T","Central and N floor chambers and hearth, from S.","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"653515","SU 871 T","Central and N floor chambers and hearth, from W","Dr John Xavier Wellington Patrick Corcoran","Item Level","1972",
"653762","SU 923 T","Central chamber, E wallface, showing "step" to extension","-","Item Level","1972",
"745269","E 95358 PO","Broch: entrance looking outwards from the West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","13/10/1976",
"745270","E 95360 PO","Broch: entrance passage from the East
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/10/1974",
"745271","E 95361 PO","Broch
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/10/1974",
"745272","E 95359 PO","View of doorway in broch.
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/10/1974",
"1083966","BS 111/4 CS","Carn Liath Broch, Dunrobin.","Historic Scotland Archive Project","Item Level","c. 1950",
"1199764","H 98412 CS","View along the passage between exterior structures towards the entrance into Carn Liath broch, looking south.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1988",
"1199765","H 98413 CS","View from the exterior of the entrance into Carn Liath broch, looking south.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1988",
"1199766","H 98414 CS","Exterior structures around Carn Liath broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1988",
"1199768","H 98415 CS","Exterior structures on the north side of Carn Liath broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1988",
"1199779","H 98416 CS","Exterior structures on the north side of Carn Liath broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1988",
"1199780","H 98417 CS","Exterior structures on the west side of Carn Liath broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1988",
"1199781","H 98418 CS","Interior of broch and top of wall of Carn Liath broch, looking west.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1988",
"1199782","H 98419 CS","Structures outside the entrance into Carn Liath broch, looking west.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1988",
"1199783","H 98420 CS","The exterior of Carn Liath broch, looking east.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1199790","H 98421 CS","The passage through external structures towards the entrance into Carn Liath broch, looking south.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1199791","H 98422 CS","View along passage between external structures towards the entrance into Carn Liath broch, looking south.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1199793","H 98423 CS","View of Carn Liath broch, looking south.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1324162","E 72790","General view of Carn Liath broch.","Tom and Sybil Gray","Item Level","5/1990",
"1324193","E 72791","View of entrance to Carn Liath broch.","Tom and Sybil Gray","Item Level","5/1990",
"1324194","E 72792","View of entrance to Carn Liath broch.","Tom and Sybil Gray","Item Level","5/1990",
"1324195","E 72793","View of entrance to Carn Liath broch.","Tom and Sybil Gray","Item Level","5/1990",
"1324196","E 72794","View of interior of Carn Liath broch.","Tom and Sybil Gray","Item Level","5/1990",
"1592826","J 12051 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
