"Canmore-download-Thu, 18 Apr 2024 23:22:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"780783","MS 28/463/3/27","Page 27.  Sketch of tomb.
ROSS SKETCH BOOKS","-","Item Level","-",
"780785","MS 28/463/7/24","Page 24.  Sketch details.
ROSS SKETCH BOOKS","-","Item Level","-",
"780787","MS 28/463/7/26","Page 26.  Sketch details.
ROSS SKETCH BOOKS","-","Item Level","-",
"780788","MS 28/463/7/27","Page 27.  Sketch of effigy.
ROSS SKETCH BOOKS","-","Item Level","-",
"780899","MO 979 PO","Photo-lithograph of historic photograph showing view of E elevation.","-","Item Level","-",
"780933","MS 785/1","10 Historic photographs.
9 copies of historic photographs.","-","Item Level","-",
"781013","G 85750 NC","Newscutting.  Aerial view.","-","Item Level","-",
"781049","PTD 6/10","Extract from the Building News showing sketch of interior of Dunblane Cathedral and elevation of E front of Elgin Cathedral.","-","Item Level","24/7/1885",
"781161","G 85755 PO","Interior.
General view.","Photographs by Gowland","Item Level","1933",
"781282","G 85756 PO","View from SE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"781284","G 85757 PO","View from E.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"781285","G 85758 PO","View from SE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"781292","G 85759 CS","View from SE.","-","Item Level","-",
"781293","G 85760 CS","View from W.","-","Item Level","-",
"798676","SC 798676","Elgin Cathedral, oblique aerial view, taken from the NW, centred on the Cathedral and the Bishop's House.
Digital image of C 52979 CN","RCAHMS Aerial Photography","Item Level","10/8/1995",
"798677","SC 798677","Elgin Cathedral, oblique aerial view, taken from the SSW, centred on the Cathedral and the Bishop's House.
Digital image of C 52977 CN.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"798916","SC 798916","View from SW.
","W P","Item Level","c. 1890",
"799504","MLD 73/11","Title page for 'Illustrations of Scottish Buildings - Elgin Cathedral and Roslin Chapel'.","-","Item Level","-",
"799516","MLD 73/12","Mechanical copy of drawing of elevation of W doorway.","-","Item Level","-",
"799518","MLD 73/13","Mechanical copy of drawing of E end.","-","Item Level","-",
"799520","MLD 73/14","Mechanical copy of drawing of section through W doorway, with details.","-","Item Level","-",
"799521","MLD 73/15","Mechanical copy of drawing of plan and section.","-","Item Level","-",
"799523","MLD 73/16","Mechanical copy of drawing of architectural details.","-","Item Level","-",
"800537","MOD 8/9","Details of architectural fragments.","-","Item Level","-",
"800539","MOD 8/1","Engraved view of Elgin Cathedral from W.","-","Item Level","c. 1826",
"800540","MOD 8/2","Engraved view of Elgin Cathedral from E.","-","Item Level","c. 1826",
"800541","MOD 8/3","Engraved view of the choir of Elgin Cathedral.","-","Item Level","c. 1826",
"800542","MOD 8/4","Engraved view from S of Elgin Cathedral.","-","Item Level","c. 1826",
"800543","MOD 8/5","Engraved view of Elgin Cathedral from N.","-","Item Level","c. 1826",
"800544","MOD 8/6","Engraved ground plan of Elgin Cathedral.","-","Item Level","c. 1826",
"800546","MOD 8/19","View of Elgin Cathedral from NE taken from 'The Builder'","-","Item Level","3/3/1894",
"800547","MOD 8/20","Plan of Elgin Cathedral from 'The Builder' showing plan.","-","Item Level","3/3/1894",
"800548","MOD 8/75","Engraved view of W end.","-","Item Level","-",
"800549","MOD 8/76","Engraved view of W towers","-","Item Level","-",
"800552","MOD 8/80","General view.","-","Item Level","-",
"800553","MOD 8/83","Engraved view of western doorway.","-","Item Level","1852",
"800554","MOD 8/84","Engraved view of choir and S aisle.","-","Item Level","1852",
"800559","MOD 8/89","Perspective view.","-","Item Level","1829",
"800560","MOD 8/89 P","Photographic copy of drawing showing perspective view.","-","Item Level","1829",
"800561","MOD 8/91 P","Photographic copy of engraving showing general view.","-","Item Level","1/1/1791",
"800571","B 5472 PO","Historic photographic view of cathedral.","-","Item Level","c. 1880",
"800838","MOD 8/82 P","Photographic copy of drawing showing general view.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"800899","G 90135 S","Detail of windows.","General Collection. Glass Lantern Slides","Item Level","-",
"800900","G 90129 S","View from SE.","General Collection. Glass Lantern Slides","Item Level","-",
"800901","G 90134 S","Interior. Detail of stonework and carvings.","General Collection. Glass Lantern Slides","Item Level","-",
"800902","G 90133 S","Interior. View of doorway.","General Collection. Glass Lantern Slides","Item Level","-",
"800915","G 90132 S","Interior. General view.","General Collection. Glass Lantern Slides","Item Level","-",
"800917","G 90130 S","Interior. General view from W.","General Collection. Glass Lantern Slides","Item Level","-",
"800920","G 90128 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"800921","G 90127 S","Detail of carved head.","General Collection. Glass Lantern Slides","Item Level","-",
"800983","G 90126 S","Drawing showing plan, elevations and details.","General Collection. Glass Lantern Slides","Item Level","-",
"800986","G 90137 S","Detail of doorway and general view.","General Collection. Glass Lantern Slides","Item Level","-",
"800987","G 90136 S","Drawing showing detail of doorway.","General Collection. Glass Lantern Slides","Item Level","-",
"800992","MO 1647 S","General view.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"800993","MO 1648 S","General view.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"800994","MO 1649 S","General view.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"800995","MO 1650 S","General view.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"800996","MO 1651 S","General view.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"801015","UC 6871","Engraved view of cathedral.","-","Item Level","-",
"801657","C 23408/23","Detail of end panel of tablestone commemorating William McKandrew (died 1734) showing emblems of mortality and the inscription 'memento mori'.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"801659","SC 801659","Elgin Cathedral Graveyard.
Tablestone, William McKandrew, 1734
Digital image of C/23408/23","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"801661","C 23408/32","View of mural monument commemorating John Geddes and Issobell McKean (died 1687) with emblems of mortality and tools of trade for Glovers.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"801665","SC 801665","Elgin Cathedral Graveyard.
Mural monument, John Geddes and Isobel McKean, 1687.
Digital image of C 23408/32","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"801671","C 23408/27","Detail of end panel of tablestone commemorating William King (died 1762) showing emblems of mortality and the inscription 'memento mori'.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"801672","SC 801672","Elgin Cathedral Graveyard.
Tablestone panel, William King, 1762.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"801732","MOD 8/90","Plans, sections and elevations of mouldings.","-","Item Level","-",
"803083","RAB 140/OPP/XII/15/3","Opposite page XII/15/3   Engraving showing cathedral ruins and two towers
Insc.: 'Elgin Cathedral'","General Collection","Item Level","1833",
"869945","B 54720 PO","Historic photograph.
General view.","-","Item Level","-",
"883732","C 23489/1 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883734","C 23489/3 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883736","C 23489/4 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883742","C 23489/2 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883743","C 23490/5 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883745","C 23490/6 CN","View of graveslab of James Cameron, Jannet Grant and their children.","Stuart Farrell","Item Level","3/1997",
"883746","C 23490/7 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883747","C 23490/8 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883749","C 23490/9 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883750","C 23490/10 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883754","C 23490/11 CN","View of headstone of John Roy, Mary Elmslie and their children.","Stuart Farrell","Item Level","3/1997",
"883755","C 23490/12 CN","View of headstone of Garden Forbes and his family.","Stuart Farrell","Item Level","3/1997",
"883757","C 23491/13 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883759","C 23491/14 CN","View of graveslab of William Grigor and Jane Spalding.","Stuart Farrell","Item Level","3/1997",
"883761","C 23491/15 CN","View of headstone of Peter Chalmers' sons.","Stuart Farrell","Item Level","3/1997",
"883763","C 23491/16 CN","View of burial stone.","Stuart Farrell","Item Level","3/1997",
"883765","C 23491/17 CN","View of wall plaque of John Geddes and Isobel McRean.","Stuart Farrell","Item Level","3/1997",
"883766","C 23491/18 CN","View of wall plaque of James McWilliam, Helen Chalmers and their family.","Stuart Farrell","Item Level","3/1997",
"883769","C 23491/19 CN","View of wall plaque.","Stuart Farrell","Item Level","3/1997",
"883771","C 23491/20 CN","View of headstone of Robert Stephen.","Stuart Farrell","Item Level","3/1997",
"883772","C 23492/21 CN","View of headstone of John C. MacPhail.","Stuart Farrell","Item Level","3/1997",
"883776","C 23492/22 CN","View of headstone of John Findlay and his children.","Stuart Farrell","Item Level","3/1997",
"883777","C 23492/23 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883778","C 23492/24 CN","View of headstone of Roderick MacGregor.","Stuart Farrell","Item Level","3/1997",
"883780","C 23492/25 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883781","C 23492/26 CN","View of headstone of Neil and Catherine MacNeil.","Stuart Farrell","Item Level","3/1997",
"883782","C 23492/27 CN","View of graveslab of Charles family.","Stuart Farrell","Item Level","3/1997",
"883784","C 23492/28 CN","View of headstone of Alexander May and Margaret Stewart and two of their sons.","Stuart Farrell","Item Level","3/1997",
"883787","C 23493/29 CN","View of headstone of Roderick McKenzie's family.","Stuart Farrell","Item Level","3/1997",
"883788","C 23493/30 CN","View of headstone of Roderick McLennan and Isabella Linton and their son.","Stuart Farrell","Item Level","3/1997",
"883789","C 23493/31 CN","View of headstone of John Proctor and Jessie Ross and their children.","Stuart Farrell","Item Level","3/1997",
"883790","C 23493/32 CN","View of headstone of William Cook's family.","Stuart Farrell","Item Level","3/1997",
"883791","C 23493/33 CN","View of headstone of George R. Cook and Margaret MacAdam.","Stuart Farrell","Item Level","3/1997",
"883792","C 23493/34 CN","View of graveslab of John Rind.","Stuart Farrell","Item Level","3/1997",
"883793","C 23493/35 CN","View of headstone of Alexander Russell, Jane McKimmie and their son.","Stuart Farrell","Item Level","3/1997",
"883795","C 23494/36 CN","View of headstone of George Russell and Ann Baddans and their family.","Stuart Farrell","Item Level","3/1997",
"883796","C 23494/37 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883797","C 23495/1 CN","View of burial enclosure.","Stuart Farrell","Item Level","3/1997",
"883798","C 23495/2 CN","View of burial enclosure plaque to Isaac and Catherine Forsyth and their children.","Stuart Farrell","Item Level","3/1997",
"883799","C 23495/3 CN","View of headstone to John McKellar and Jean Wat.","Stuart Farrell","Item Level","3/1997",
"883800","C 23495/4 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"883801","C 23495/5 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"883802","C 23495/6 CN","View of headstone of John MacDonald and Sophia Chisholm and their children.","Stuart Farrell","Item Level","3/1997",
"883803","C 23495/7 CN","View of headstone of Andrew Stewart.","Stuart Farrell","Item Level","3/1997",
"883806","C 23495/8 CN","View of headstone of John Petrie and his wives Isabella Clark and Elizabeth Littlejohn.","Stuart Farrell","Item Level","3/1997",
"883807","C 23496/9 CN","View of headstone of James Jack and Mary Anderson and their children.","Stuart Farrell","Item Level","3/1997",
"883808","C 23496/10 CN","View of burial stone.","Stuart Farrell","Item Level","3/1997",
"883809","C 23496/11 CN","View of headstone of John Hutchison.","Stuart Farrell","Item Level","3/1997",
"883810","C 23496/12 CN","View of headstone of William Mackinzie and Elspet Bannerman.","Stuart Farrell","Item Level","3/1997",
"883811","C 23496/13 CN","View of headstone of John and Isabella Findlay and their children.","Stuart Farrell","Item Level","3/1997",
"883812","C 23496/14 CN","View of headstone of William MacKerras and Margaret Kerr and their sons.","Stuart Farrell","Item Level","3/1997",
"883814","C 23496/15 CN","View of headstone of William Fraser and his family.","Stuart Farrell","Item Level","3/1997",
"883815","C 23496/16 CN","View of headstone of Margaret MacLennan.","Stuart Farrell","Item Level","3/1997",
"883816","C 23497/17 CN","View of monument.","Stuart Farrell","Item Level","3/1997",
"883817","C 23497/18 CN","View of headstone of James Stephen and Margaret Hay and their children.","Stuart Farrell","Item Level","3/1997",
"883818","C 23497/19 CN","View of headstone of Robert Paul and Jannet Stephen and their daughter.","Stuart Farrell","Item Level","3/1997",
"883820","C 23497/20 CN","View of headstone of James Grant and Margaret Simpson.","Stuart Farrell","Item Level","3/1997",
"883821","C 23497/21 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"883822","C 23497/22 CN","View of headstone of James Riach and Margaret Newlands and their daughters.","Stuart Farrell","Item Level","3/1997",
"883823","C 23497/23 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"883824","C 23497/24 CN","View of headstone inscribed 'Burial Ground.  Gray's Hospital and Elgin Institution.'","Stuart Farrell","Item Level","3/1997",
"883826","C 23489/00 CN","General view.","Stuart Farrell","Item Level","3/1997",
"883828","C 23489/0 CN","General view.","Stuart Farrell","Item Level","3/1997",
"883832","B 42959/25 CN","View of headstone of James Chandler.","Stuart Farrell","Item Level","3/1997",
"883833","B 42959/26 CN","View of headstone of Alexander Russell's family.","Stuart Farrell","Item Level","3/1997",
"883835","B 42959/27 CN","View of headstone of Peter Riach's family.","Stuart Farrell","Item Level","3/1997",
"883836","B 42959/28 CN","View of headstone of James Farquhar and Isabella Donaldson.","Stuart Farrell","Item Level","3/1997",
"883837","B 42959/29 CN","View of headstone of William Robertson Gardner and Ann Sangster and their children.","Stuart Farrell","Item Level","3/1997",
"883838","B 42959/30 CN","View of headstone of Sarah Battye.","Stuart Farrell","Item Level","3/1997",
"883839","B 42959/31 CN","View of headstone of Patrick Gatherer.","Stuart Farrell","Item Level","3/1997",
"883841","B 42959/32 CN","View of headstone of Barbara, Patrick and Bathia Cassie.","Stuart Farrell","Item Level","3/1997",
"883843","B 42960/33 CN","View of headstone of Walter M. Forsyth and his daughter.","Stuart Farrell","Item Level","3/1997",
"883844","B 42960/34 CN","View of burial stone.","Stuart Farrell","Item Level","3/1997",
"883845","B 42960/35 CN","View of headstone of James Brander and his family.","Stuart Farrell","Item Level","3/1997",
"883846","B 42960/36 CN","View of headstone of Helen Clark.","Stuart Farrell","Item Level","3/1997",
"883847","B 42960/37 CN","View of sculpted burial stone.","Stuart Farrell","Item Level","3/1997",
"883848","B 42961/0 CN","View of headstone of James Young.","Stuart Farrell","Item Level","3/1997",
"883850","B 42961/1 CN","View of headstone of William Begg and his daughter.","Stuart Farrell","Item Level","3/1997",
"883851","B 42961/2 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883852","B 42961/3 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883853","B 42961/4 CN","View of graveslab of William, Elspeth, Alexander and Jane Brander.","Stuart Farrell","Item Level","3/1997",
"883854","B 42962/5 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883855","B 42962/6 CN","View of headstone of John Duffus and Cathrine Jameson.","Stuart Farrell","Item Level","3/1997",
"883856","B 42962/7 CN","View of graveslab of Thomas Grant and his family.","Stuart Farrell","Item Level","3/1997",
"883857","B 42962/8 CN","View of headstone of Alexander Duncan.","Stuart Farrell","Item Level","3/1997",
"883858","B 42962/9 CN","View of wall plaque of Dr Alexander Sutherland and Ester German and their children.","Stuart Farrell","Item Level","3/1997",
"883859","B 42962/10 CN","View of wall plaque of William and Beatrix Stinson and their children.","Stuart Farrell","Item Level","3/1997",
"883860","B 42962/11 CN","View of graveslab.","Stuart Farrell","Item Level","3/1997",
"883861","B 42962/12 CN","View of wall plaque.","Stuart Farrell","Item Level","3/1997",
"883862","B 42963/13 CN","View of headstone of Adam and Margaret Reid and their children.","Stuart Farrell","Item Level","3/1997",
"883863","B 42963/14 CN","View of headstone.","Stuart Farrell","Item Level","3/1997",
"883864","B 42963/15 CN","View of headstone of John Hendrie's family.","Stuart Farrell","Item Level","3/1997",
"883865","B 42963/16 CN","View of headstone of John Duncan's family.","Stuart Farrell","Item Level","3/1997",
"883866","B 42963/17 CN","View of headstone of James Glass and Katharine Ross and their family.","Stuart Farrell","Item Level","3/1997",
"883867","B 42963/18 CN","View of headstone of Alexander Smith Senior.","Stuart Farrell","Item Level","3/1997",
"883868","B 42963/19 CN","View of headstone of Alexander Gray.","Stuart Farrell","Item Level","3/1997",
"883869","B 42963/20 CN","View of graveslab of John Scot and Isobel Anderson.","Stuart Farrell","Item Level","3/1997",
"883870","B 42964/21 CN","View of headstone of Alexander Anderson and Elspet Paul and their children.","Stuart Farrell","Item Level","3/1997",
"883871","B 42964/22 CN","View of headstone of James Anderson and Caitherine Jenkings.","Stuart Farrell","Item Level","3/1997",
"883872","B 42964/23 CN","View of inscribed buttress.","Stuart Farrell","Item Level","3/1997",
"883874","B 42964/24 CN","View of headstone of Shepherd family.","Stuart Farrell","Item Level","3/1997",
"883875","B 42964/25 CN","View of headstone of John and Charlotte Shepherd and their children.","Stuart Farrell","Item Level","3/1997",
"883877","B 42964/26 CN","View of headstone of James Proctor senior and his children.","Stuart Farrell","Item Level","3/1997",
"883878","B 42964/27 CN","View of headstone of John Malic and Jannet Cammel.","Stuart Farrell","Item Level","3/1997",
"883880","B 42964/28 CN","View of headstone of James Bremner.","Stuart Farrell","Item Level","3/1997",
"883881","B 42965/29 CN","View of table tomb.","Stuart Farrell","Item Level","3/1997",
"883882","B 42965/30 CN","View of wall monument of John Dunbar and his family.","Stuart Farrell","Item Level","3/1997",
"883883","B 42965/31 CN","View of wall monument of Thomas Stephen and Elspeth Dunbar and their family.","Stuart Farrell","Item Level","3/1997",
"883884","B 42965/32 CN","View of wall monument with four plaques.","Stuart Farrell","Item Level","3/1997",
"883885","B 42966/33 CN","View of wall plaque.","Stuart Farrell","Item Level","3/1997",
"883886","B 42966/34 CN","View of headstone of Anne, wife of Archibald Inglist.","Stuart Farrell","Item Level","3/1997",
"883887","B 42966/35 CN","View of headstone of James Duffus and his family.","Stuart Farrell","Item Level","3/1997",
"883888","B 42966/36 CN","View of headstone of Captain David Falconer and his family.","Stuart Farrell","Item Level","3/1997",
"883889","B 42966/37 CN","View of headstone of John Forsythe and his family.","Stuart Farrell","Item Level","3/1997",
"897151","MS 1925","Report of Excavations in the High Street, Elgin, Moray 1995-96.","-","Item Level","3/1995",
"914868","WSS 1960/64/1/1","Photographic view of West towers.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"914870","WSS 1960/64/1/2","Photographic view of West towers.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"928373","SC 928373","View of headstone of James Jack and Mary Anderson and their children.","Stuart Farrell","Item Level","3/1997",
"928394","SC 928394","Copy of historic photograph showing detail of W doorway.","-","Item Level","c. 1870",
"928395","SC 928395","Photographic copy of engraving showing view from N of Elgin Catheral from Theatrum Scotiae by John Slezer.","-","Item Level","c. 1718",
"932794","SK ANP/8/56","Page 56. Sketched views of S transept doorway.
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","26/8/1891",
"932795","SK ANP/8/57","Page 57. Sketched view of interior from W.
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","26/8/1891",
"932796","SK ANP/8/59","Page 59. Sketched view from S aisle of choir. 
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","27/8/1891",
"932799","SK ANP/8/57V","Page 57V. Sketched view of wall tablet.
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","27/8/1891",
"936773","D 69583 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the W.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"936774","D 69584 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"936775","D 69585 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the S.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"936776","D 69586 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the SE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"936777","D 69587 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the E.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"936778","D 69588 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"936779","D 69589 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the N.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"936780","D 69590 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"936781","D 69591 CN","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the W.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"955431","RAB 227/OPP/483/1","Opp.Page 483/1, Illustration of main body of cathedral ruins
Insc.: 'Elgin Cathedral'","General Collection","Item Level","1806",
"955432","RAB 227/OPP/483/2","Opp.Page 483/1, illustration showing two ruined cathedral towers
Insc.: 'Elgin Cathedral'","General Collection","Item Level","1806",
"969885","G 83317 CS","View of chapter house","-","Item Level","10/2001",
"969886","G 83318 CS","View of E end from ESE","-","Item Level","10/2001",
"969887","G 83319 CS","View of E end from NE","-","Item Level","10/2001",
"969888","G 83320 CS","View of E end from E","-","Item Level","10/2001",
"969889","G 83321 CS","View of entrance on N side of church","-","Item Level","10/2001",
"976166","RAB 233/OP492/2","Engraving of Cathedral and burial ground.","General Collection","Item Level","1806",
"976167","RAB 233/492/3","Engraving of cathedral and part of burial ground.","General Collection","Item Level","1806",
"976169","RAB 233/OP494","Engraving of front of cathedral, seen through a broken wall.","General Collection","Item Level","1806",
"981677","RAB 236/OP256/3","Engraving of Elgin Cathedral main front.
Insc.:"David Roberts del F Walker lith'","General Collection","Item Level","1847",
"990629","E 67570","Photographic copy of S elevation annotated by Sydney H Miller, 1906.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1906",
"990884","C 23408/21","View of mural monument with angel of the resurection.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990885","C 23408/22","Detail of tablestone commemorating John Brown (died 1766) showing emblems of mortality and tools of trade for coopers.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990887","C 23408/24","View of chest tablestone commemorating James Sievewright with two winged souls and an angel of the resurection.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990914","C 23408/25","View of mural monument commemorating Thomas Stephen (died 1728), Elspeth Dunbar (died 1721), James Stephen (died 1779) and Ann Innes (died 1777) with angels of the resurection.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990915","C 23408/26","View of mural monument commemorating William Stinson (died 1684) and his spouse and children.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990921","C 23408/31","View of mural monument commemorating George Wilson and Marjorie Boynd (died 1716) with emblems of mortality, a shield and winged soul.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990933","C 23408/33","Detail of end panel of tablestone commemorating James Husack and Jean Paterson (died 1796) showing winged soul.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"990935","C 23408/35","View of stored fragments of carved stone including green man.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1993",
"993193","D 63192","General view.","-","Item Level","c. 1900",
"993195","D 63193","General view.","-","Item Level","c. 1900",
"993196","D 8806","General view.","-","Item Level","c. 1900",
"1008740","RAB 246/OP155","Engraving of general view of Elgin showing Cathedral in distance.","General Collection","Item Level","1791",
"1021876","RAB 253/12","Page No.12, Photograph of cathedral ruins
Insc.: 'The ruined 14th-century Cathedral of Elgin, Moraushire (p'35)","General Collection","Item Level","1951",
"1029217","RAB 257/OP454","Engraving of distant view of Elgin with Cathedral on right.","General Collection","Item Level","1807",
"1051419","RAB 269/OP179/3","Photograph of Ellgin Cathedral east end.","General Collection","Item Level","1947",
"1057658","RAB 270/OPP/146","Opp. Page No. 146, Engraving showing  magnificent ruin
Insc.: 'ELGIN'","General Collection","Item Level","1769",
"1075673","SC 1075673","Photographic copy of drawing showing interior of choir.","-","Item Level","1826",
"1076906","DP 028708","Digital copy of page 88 verso:  Engraving showing general view of Elgin Cathedral and ink sketch plan of Elgin Cathedral, with written notes relating to dimensions.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","19/10/1831",
"1078545","DP 029254","Digital copy of details of S transept.","-","Item Level","12/11/1902",
"1081419","RAB 277/OP160/44","Colour photograph of west front of Elgin Cathedral.","General Collection","Item Level","1980",
"1090944","MS 5102/1","Excavation Archive: Data Structure Report on excavations at The Cathderal and The 'Bishop's House', Elgin.","Historic Scotland Archive Project","Item Level","8/1988",
"1098121","DP 036978","View from the South-East. Labelled 'Cathedrals of Scotland series. No 10.","-","Item Level","-",
"1106334","DP 039201","Digital copy of view of Elgin Cathedral by William Clark.","Royal Incorporation of Architects in Scotland","Item Level","-",
"1108769","DP 040123","View of Elgin Cathedral","Royal Incorporation of Architects in Scotland","Item Level","-",
"1110102","SC 1110102","Excavation photographs: Trench 1, showing charnel pit and wall F005. From S at Elgin, Cathedral.","Historic Scotland Archive Project","Item Level","1996",
"1112801","SC 1112801","Digital copy of oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1112802","SC 1112802","Digital copy of oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the W.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1112803","SC 1112803","Oblique aerial view centred on the remains of the cathedral and Chapter House, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1129345","MO 50/5 PC","General view of E gable. Postcard is franked 9 August 1930.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"1136310","RAB 295/FR","Engraving of main facade of Elgin Cathedral partly obscured by trees.","General Collection","Item Level","1800",
"1141115","RAB 297/OP137/1","Small photograph of east part of Elgin Cathedral.","General Collection","Item Level","1950",
"1141116","RAB 297/OP137/2","Small photograph of west towers of Elgon Cathedral.","General Collection","Item Level","1950",
"1149680","RAB 307/OP129","Photograph of east end of Elgin Cathedral.","General Collection","Item Level","1969",
"1161649","SC 1161649","Detail of W doorway at Elgin Cathedral.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1900",
"1165627","SC 1165627","General view of E end from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165628","SC 1165628","Interior.
View of E end of choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165629","SC 1165629","Detail of decorated vault shafts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165630","SC 1165630","View of nave and S transept from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165646","SC 1165646","Interior.
View of nave and choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"1165649","SC 1165649","View of S side of choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
