"Canmore-download-Sun, 09 Jun 2024 21:19:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1394513","SC 1394513","Excavation photograph showing vitrification on outside of area OP8/ LHS FO
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394515","SC 1394515","Excavation photograph showing outside of OP8 vitrification -  RHS FO
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394516","SC 1394516","Excavation photograph showing OP wall/ LHS FO showing "vitreous tongue"  (small scale)
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394517","SC 1394517","Excavation photograph showing inner face of area OP8/9  wall
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394518","SC 1394518","Excavation photograph showing oblique view of OP8  wall before sectioning
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394519","SC 1394519","Excavation photograph showing OP8  wall 'slumping'
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394520","SC 1394520","Excavation photograph showing working area outside entrance from spoil heap
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394521","SC 1394521","Excavation photograph showing Iron working hearth looking west - area MN9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394522","SC 1394522","Excavation photograph showing working area looking NW - hearth, stake holes and outer face of dun wall at area KL-8-9
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394523","SC 1394523","Excavation photograph showing working area looking north - hearth and stake holes in area L-89
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394524","SC 1394524","Excavation photograph of Furnace 2 showing "run trench"","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394525","SC 1394525","Excavation photograph of Furnace 2 showing "run trench"","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394526","SC 1394526","Excavation photograph of Furnace 2 showing "run trench"
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394527","SC 1394527","Excavation photograph showing work in progress in area OP8
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394528","SC 1394528","Excavation photograph showing outer wall face in area OP8 during sectioning
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394529","SC 1394529","Excavation photograph of timber floor at entrance to dun
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394530","SC 1394530","Excavation photograph of timber floor at entrance to dun
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394531","SC 1394531","Excavation photograph of timber floor at entrance to dun","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394532","SC 1394532","Excavation photograph of Entrance and Guard Chamber with poles in post holes
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394533","SC 1394533","Excavation photograph of Entrance, half sectioned to wooden ramp with poles in post holes
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394534","SC 1394534","Excavation photograph of clay "furnace" KL 89 showing poles in post holes
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1394535","SC 1394535","Excavation photograph of area LM89 from tower
Duplicate photographic print available in MS/1179/1","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/7/1973",
"1449157","SC 1449157","Excavation photograph of hearth area","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1449187","SC 1449187","Excavation photograph showing entrance way, crossways timbers cut away during 1973 excavations
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1449188","SC 1449188","Excavation photograph showing view outward through entrance way, crossways timbers originally extended to right of ranging rods ( cut away during 1973 excavation)
Duplicate photographic print available in MS/1179/2
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1449189","SC 1449189","Excavation photograph showing view outward through entrance way, crossways timbers originally extended to right of ranging rods ( cut away during 1973 excavation)

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1449190","SC 1449190","Excavation photograph showing timber floor in entrance way

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1449191","SC 1449191","Excavation photograph showing excavation in progress area OP8 - Bill Lindsay?

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509690","E 38367/17","Excavation photograph showing entrance way, post holes and timber 'floor'

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1509691","E 38367/18","Excavation photograph showing entrance way, post holes and timber 'floor'

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1509707","E 38368/20","Excavation photograph showing area N9 with fallen roof timbers

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1509708","E 38368/21","Excavation photograph showing area N9 with fallen roof timbers

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1509709","E 38371/4","Excavation photograph showing excavation in progress area OP8 

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509710","E 38372/6","Excavation photograph showing excavation in progress - sectioning

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509711","E 38372/7","Excavation photograph showing excavation in progress - sectioning

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509712","E 38373/4","Excavation photographs showing excavation in progress - outside wall uncovered

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509713","E 38374/5","Excavation photographs showing excavation in progress - general views of site

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509714","E 38374/7","Excavation photographs showing excavation in progress - general views of site

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509715","E 38374/8","Excavation photographs showing excavation in progress - general views of site

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509716","E 38375/12","Excavation photographs showing excavation in progress - general views of dun and excavation

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509717","E 38375/13","Excavation photographs showing excavation in progress - general views of dun and excavation

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509718","E 38376/15","Excavation photographs showing excavation in progress - OP8 wall and excavation team

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509719","E 38376/16","Excavation photographs showing excavation in progress - OP8 wall and excavation team

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509720","E 38376/17","Excavation photographs showing excavation in progress - OP8 wall and excavation team

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509721","E 38377/19","Excavation photographs showing  OP8 wall section and views of excavation from interior

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509727","E 38377/20","Excavation photographs showing  OP8 wall section and views of excavation from interior

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509728","E 38377/21","Excavation photographs showing  OP8 wall section and views of excavation from interior

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509729","E 38378/23","Excavation photographs showing details of wall sectioning in area OP8

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509730","E 38378/24","Excavation photographs showing details of wall sectioning in area OP8

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509731","E 38378/25","Excavation photographs showing details of wall sectioning in area OP8

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509732","E 38379/29","Excavation photographs showing excavation team at work-outside wall dismantled

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509733","E 38380/31","Excavation photograph showing excavation team at work-outside wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509734","E 38381/35","Excavation photograph showing excavation team at work on wall section

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509735","E 38381/36","Excavation photograph showing excavation team at work on wall section

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509736","E 38381/37","Excavation photograph showing excavation team at work on wall section

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509737","E 38382/2","Excavation photograph showing members of the excavation team at work on site
1. Laurie Wedderburn
2. Bill Lindsay

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509738","E 38382/3","Excavation photograph showing members of the excavation team at work on site
1. Laurie Wedderburn
2. Bill Lindsay

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509739","E 38383/5","Excavation photograph showing members of the excavation team preparing the site
5. Laurie Wedderburn
6. Bill Lindsay

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509740","E 38383/6","Excavation photograph showing members of the excavation team preparing the site
5. Laurie Wedderburn
6. Bill Lindsay

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509741","E 38384/8","Excavation photograph showing  R. Duguid of the excavation team at work.

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509742","E 38384/9","Excavation photograph showing members of the excavation team at work

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509743","E 38385/11","Excavation photograph showing members of the excavation team on site
10. opening up the Guard Chamber?
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509744","E 38385/12","Excavation photograph showing members of the excavation team on site
10. opening up the Guard Chamber?
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509745","E 38386/14","Excavation photograph showing members of the excavation team at work - view across Strath Oykel
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509746","E 38387/16","Excavation photograph showing members of the excavation team at work
16 general view of dun

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509752","E 38387/17","Excavation photograph showing members of the excavation team at work
17 general view of dun

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509753","E 38387/18","Excavation photograph showing members of the excavation team at work
18 general view of dun

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509754","E 38388/20","Excavation photograph showing members of the excavation team at work; excavating the Guard Chamber; general view of dun

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509755","E 38388/21","Excavation photograph showing members of the excavation team at work; excavating the Guard Chamber; general view of dun

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509756","E 38389/23","Excavation photograph showing members of the excavation team at work; excavating the Guard Chamber, surveying etc.

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509757","E 38389/24","Excavation photograph showing members of the excavation team at work; excavating the Guard Chamber, surveying etc.

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509764","E 38390/26","Excavation photograph showing members of the excavation team at work;
30. director(H.N.) beside external wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509765","E 38390/27","Excavation photograph showing members of the excavation team at work;
30. director(H.N.) beside external wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1509766","E 38390/30","Excavation photograph showing members of the excavation team at work;
30. director(H.N.) beside external wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1565317","D 72895/4 CN","Miscellaneous - non archaeological subjects
View of sheep in a pen
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1565318","D 72895/5 CN","Miscellaneous - non archaeological subjects
View of person on bridge
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1565319","D 72895/6 CN","Miscellaneous - non archaeological subject
View of model soldiers

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1565599","D 72934/2","Excavation photograph showing Guardhouse, inner wall
Negative not printed","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","17/7/1973",
"1878398","E 38096/1","Excavation photograph showing fallen roof timbers and post holes in area N9
Duplicate photographic print available in MS/1179/2","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878399","E 38096/2","Excavation photograph showing fallen roof timbers and post holes in area N9
Duplicate photographic print available in MS/1179/2","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878400","E 38363/1","Excavation photograph showing entrance way, crossways timbers cut away during 1973 excavations
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878401","E 38363/2","Excavation photograph showing entrance way, crossways timbers cut away during 1973 excavations
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878402","E 38364/1","Excavation photograph showing view outward through entrance way, crossways timbers originally extended to right of ranging rods ( cut away during 1973 excavation)
Duplicate photographic print available in MS/1179/2
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878403","E 38364/2","Excavation photograph showing view outward through entrance way, crossways timbers originally extended to right of ranging rods ( cut away during 1973 excavation)
Duplicate photographic print available in MS/1179/2
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878404","E 38365/1","Excavation photograph showing view outward through entrance way, crossways timbers originally extended to right of ranging rods ( cut away during 1973 excavation)

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878405","E 38365/2","Excavation photograph showing view outward through entrance way, crossways timbers originally extended to right of ranging rods ( cut away during 1973 excavation)

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878406","E 38366/1","Excavation photograph showing timber floor in entrance way

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878407","E 38366/2","Excavation photograph showing timber floor in entrance way

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"1878408","E 38375/1","Excavation photographs showing excavation in progress - general views of dun and excavation

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1878409","E 38375/2","Excavation photographs showing excavation in progress - general views of dun and excavation

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1878410","E 38390/1","Excavation photographs showing members of the excavation team at work;
30. director(H.N.) beside external wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1878411","E 38390/2","Excavation photographs showing members of the excavation team at work;
30. director(H.N.) beside external wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"1878412","E 38390/3","Excavation photographs showing members of the excavation team at work;
30. director(H.N.) beside external wall layering

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1973",
"2575307","SC 2575307","Excavation photographs showing right hand side of entrance at early stage of excavation; 
a) large post hole in foreground


","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575308","SC 2575308","Excavation photographs showing right hand side of entrance at early stage of excavation; b) beam hole with charcoal in situ

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575310","SC 2575310","Excavation photographs showing dun at secondary one level
a) post holes and cobbling in area OP/MN-8

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575311","SC 2575311","Excavation photographs showing dun at secondary one level
b) detail of area MN-8

","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575312","SC 2575312","Excavation photographs showing entrance with guard cell on right; timber ramp half sectioned showing beam holes
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575313","SC 2575313","Excavation photographs showing entrance with guard cell on right; timber ramp half sectioned showing beam holes
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575333","SC 2575333","Excavation photographs showing general views of entrance to fort
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575334","SC 2575334","Excavation photographs showing general views of entrance to fort
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575335","SC 2575335","Excavation photographs showing detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575336","SC 2575336","Excavation photographs showing inner face of wall in area O-9 and excavated area at entrance
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575337","SC 2575337","Excavation photographs showing inner face of wall in area O-9 and excavated area at entrance
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575338","SC 2575338","Excavation photographs showing entrance with guard chamber set in thickness of walls - upper parts solidly vitrified
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575339","SC 2575339","Excavation photographs showing detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575340","SC 2575340","Excavation photographs showing view and detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575342","SC 2575342","Excavation photographs showing view and detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575343","SC 2575343","Excavation photographs showing views and detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575344","SC 2575344","Excavation photographs showing views and detail of wall at area LM89
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
"2575345","SC 2575345","Excavation photographs showing entrance with guard chamber set in thickness of walls - upper parts solidly vitrified
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1974",
