"Canmore-download-Fri, 19 Apr 2024 01:07:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1201045","SC 1201045","Interior-detail of Montrose Monument designed by Sir Robert Rowand Anderson","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1201052","SC 1201052","Interior-detail of Montrose Monument designed by Sir Robert Rowand Anderson","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1201060","SC 1201060","Interior-detail of memorial to the Right Honourable John Inglis designed by Sir Robert Rowand Anderson","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1201074","SC 1201074","Interior-detail of memorial to the Right Honourable John Inglis designed by Sir Robert Rowand Anderson","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1201781","SC 1201781","View of carved ecclesiastical chair.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1201782","SC 1201782","Interior-detail of Chambers Aisle and Chapel of Youth","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1201783","SC 1201783","Interior-detail of Chambers Aisle and Chapel of Youth","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1201784","SC 1201784","View of construction of Thistle Chapel at St Giles Cathedral, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"1206045","DP 083793","General oblique aerial view of Parliament Square centred on St Giles catherdral, taken from theSW.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206046","DP 083794","General oblique aerial view of Parliament Square centred on St Giles catherdral, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206048","DP 083796","General oblique aerial view of Parliament Square centred on St Giles catherdral, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206050","DP 083798","General oblique aerial view of Parliament Square centred on St Giles catherdral, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1207620","SC 1207620","Interior-detail of entrance doorway to Thistle Chapel, St Giles Cathedral, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"1207621","SC 1207621","Interior-general view of doorway to Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1207622","SC 1207622","Interior-detail of ceiling","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1207624","SC 1207624","Interior-detail of ceiling at St Giled Cathedral, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1208881","SC 1208881","Interior, general view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1211734","SC 1211734","General view of Thistle Chapel after completion","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1211736","SC 1211736","High level view of ceiling, Thistle Chapel, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1211740","SC 1211740","General exterior view of Thistle Chapel after completion.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1211742","SC 1211742","General exterior view of Thistle Chapel after completion.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1211749","SC 1211749","Interior, Thistle Chapel, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1211751","SC 1211751","Interior","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1215355","SC 1215355","Interior-general view of side chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1220494","SC 1220494","View of Lawnmarket at corner with West Bow, Edinburgh.","-","Item Level","-",
"1221638","DP 091927","94th Heavy Anti Aircraft Regiment Memorial plaque. Detail","RCAHMS Field Survey Digital Photography","Item Level","14/1/2011",
"1223108","SC 1223108","View from SE before erection of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1905",
"1223324","SC 1223324","Proclamation of the Accession of King George VI in Edinburgh. From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament SquareProclamation of the Accession of King George VI.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1223378","SC 1223378","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament SquareProclamation of the Accession of King George VI.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1223391","SC 1223391","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament Square","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1225943","SC 1225943","Interior.
General view of vaulting in Albany Aisle","-","Item Level","c. 1935",
"1226274","SC 1226274","St Giles cathedral, Interior view.
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1885",
"1226292","SC 1226292","Interior - general view of the Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1911",
"1226363","SC 1226363","Interior-detail of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226788","SC 1226788","Interior-general view of stalls in Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1226792","SC 1226792","Interior-general view of Thistle Chapel in St Giles' Cathedral","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226793","SC 1226793","Interior-detail of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226795","SC 1226795","Interior-general view of stalls in Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226799","SC 1226799","Interior-general view of stalls in Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226800","SC 1226800","Interior-general view of stalls in Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226807","SC 1226807","General view of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226821","SC 1226821","Interior-detail of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226823","SC 1226823","General view of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226827","SC 1226827","Interior-general view looking up towards the roof in Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226833","SC 1226833","Interior-detail of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1226834","SC 1226834","Interior-general view of stalls in Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1228703","DP 095407","Edinburgh, engraving of St. Giles Shurch.
Titled 'St Giles Church from the Parliament Close. For the Scots. Mag. and Edr. Lit. Misc. Pub. by A. Constable & Co., 1 July 1810.'","General Collection","Item Level","1810",
"1228709","DP 095408","Edinburgh, engraving of a market scene in High Street in front of St Giles Church with adjacent buildings & Tron Church steeple visible.
Titled 'St. Giles Church, County Hall and Lawn Market, High St., Edinburgh.Drawn by Tho.H. Shepherd. Engraved by W. Tombleson.","General Collection","Item Level","c. 1830",
"1229989","SC 1229989","Photographic copy of drawing showing ground plan.","-","Item Level","11/1977",
"1230790","SC 1230790","General view of Thistle Chapel.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1232683","DP 097826","View of Napier Tomb, on N facade of St Giles Cathedral.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232684","DP 097827","View of W portal of St Giles Cathedral.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232685","DP 097828","View of doorway at SW corner of St Giles Cathedral.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232686","DP 097829","View of choristers relief on S facade of St Giles Cathedral.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232687","DP 097830","Detailed view of choristers relief.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232688","DP 097831","View of pelican relief above W doorway of Thistle Chapel.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232689","DP 097832","View of carved coats of arms on exterior of Thistle Chapel.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232690","DP 097833","View of carved coats of arms on exterior of Thistle Chapel.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232691","DP 097834","View of carved coats of arms on exterior of Thistle Chapel.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232692","DP 097835","View of E doorway of Thistle Chapel (entrance to ante-chapel).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","8/2/2011",
"1232693","DP 097836","View of St Andrew, at E end of Thistle Chapel.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1234668","SC 1234668","Interior-detail of screen.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1234695","SC 1234695","Detail of West door, St Giles Cathedral, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1235402","SC 1235402","Interior-detail of pulpit","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1880",
"1235403","SC 1235403","Interior.
Detail of pulpit.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1880",
"1235413","SC 1235413","Interior-detail of wall monument in memory of John Inglis
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1880",
"1235418","SC 1235418","Elevated view of Crown Spire.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1239518","SC 1239518","Interior-detail of Montrose Monument designed by Sir Robert Rowand Anderson","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1240163","SC 1240163","General view of St Giles Cathedral, Edinburgh, from North West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1245634","SC 1245634","Interior-detail of ancient doorway in North Aisle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"1245655","SC 1245655","Interior, St Giles Cathedral, Edinburgh. Detail of memorial to Robert Louis Stevenson.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1245665","SC 1245665","Interior- detail of Argyll Monument in St Elois' Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"1245677","SC 1245677","Interior-detail of Baptismal Font and Vesper Bell","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"1256710","SC 1256710","Edinburgh, general view, showing Scott Monument, Waverley Bridge and St Giles Cathedral.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1291696","DP 131656","Ordnance Survey Map of Edinburgh. Coloured 1st edition ' Edinburgh and its Environs', Sheet 35.
Includes Edinburgh Castle, St Giles Cathedral, Greyfriars Church, George Heriot's School and  Grassmarket.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/3/1854",
"1298088","DP 135400","Illustrated letterhead with engraving titled 'St Giles' Cathedral'
Inscribed: 'Drawn & Engd by W Banks & Son, Edin'.

","General Collection","Item Level","c. 1800",
"1315430","SC 1315430","Edinburgh, general view, showing St Giles Cathedral, High Street and Waverley Station.  Oblique aerial photograph taken facing north.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1315449","SC 1315449","St Giles Cathedral, High Street and Cockburn Street, Edinburgh.  Oblique aerial photograph taken facing east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1318754","DP 147313","Edinburgh, St. Giles Cathedral, General view of West Door.  Titled "West Door, St Giles' Cath, Edinburgh. 6870. G.W.W."
PHOTOGRAPH ALBUM NO 195: Photographs by G.W.Wilson & Co.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318757","DP 147315","Edinburgh, Interior view of St Giles' Cathedral, titled: "St Giles' Cathedral; Pulpit & Chancel. 3861. G.W.W."
PHOTOGRAPH ALBUM NO 195: Photographs by G.W.Wilson & Co","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318759","DP 147316","Edinburgh, St Giles' Cathedral, Interior view, titled: "The Screen, St. Giles' Cathedral. 3862. G.W.W."
PHOTOGRAPH ALBUM No.195: George Washington Wilson Album, p.56.
PHOTOGRAPH ALBUM NO 195: Photographs by G.W.Wilson & Co","General Collection. Photograph Albums.","Item Level","c. 1900",
"1322005","DP 149192","Map of 'Edinburgh and its environs in 12th century'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1322903","SC 1322903","Interior-detail of capital on North pier of Choir arcade
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1335405","DP 154305","North Elevation with measurements, St Giles Cathedral, Ednburgh.
Signed and Dated '(W Burn) 131 George Street  March 18th 1829'.","William Burn","Item Level","18/3/1829",
"1346649","SC 1346649","Interior-general view looking West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1380311","SC 1380311","View from WSW showing setting in the High Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380312","SC 1380312","View from W showing principal entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380313","SC 1380313","View from ESE showing E end scaffolded and Mercat Cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380314","SC 1380314","Detail of main W entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380315","SC 1380315","Detail of North Transept entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380316","SC 1380316","Detail of North door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380317","SC 1380317","Detail of E Thistle Chapel entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380318","SC 1380318","Detail of E Thistle Chapel entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380319","SC 1380319","Detail of S Lower Aisle entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380320","SC 1380320","Interior, view from E end showing crossing and central communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380321","SC 1380321","Interior, view from South Transept looking NE showing exposed stone vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380322","SC 1380322","Interior, view from South Transept looking North showing the crossing and lecturn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380323","SC 1380323","Interior, view from North Transept looking S showing the crossing and organ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380324","SC 1380324","Interior, Preston Aisle from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380325","SC 1380325","Interior, Chancel vault from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380326","SC 1380326","Interior, Chancel vault from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380327","SC 1380327","Interior, Chancel N Aisle, detail of N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380328","SC 1380328","Interior, Holy Cross (N) Aisle, detail of N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380329","SC 1380329","Interior, Chancel S Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380330","SC 1380330","Interior, Chancel N Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380331","SC 1380331","Interior, Holy Cross Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380332","SC 1380332","Interior, Preston Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380333","SC 1380333","Interior, Preston Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380334","SC 1380334","Interior, Nave North Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380335","SC 1380335","Interior, Nave North Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380336","SC 1380336","Interior, Albany Aisle, view of E vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380337","SC 1380337","Interior, Albany Aisle, view of W vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380338","SC 1380338","Interior, Albany Aisle, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380339","SC 1380339","Interior, Albany Aisle, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380340","SC 1380340","Interior, Albany Aisle, view of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380341","SC 1380341","Interior, Albany Aisle, view of East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380342","SC 1380342","Interior, Nave South Aisle, view of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380343","SC 1380343","Interior, Nave North Aisle, view of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380344","SC 1380344","Interior, Nave North Aisle, view of North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380345","SC 1380345","Interior, Nave South Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380346","SC 1380346","Interior, Nave South Aisle, view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1380347","SC 1380347","Interior, Nave North Aisle, view of West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2/2003",
"1387052","SC 1387052","Finlay Memorial.
Photographic copy of sketch details of Hermes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1920",
"1433369","DP 192865","Views of Donaldson's Hospital, St Giles Cathedral, Trinity Church and St Paul's Church, Edinburgh.","General Collection","Item Level","c. 1870",
"1436951","DP 195236","The 4th and 16th Royal Scots Memorials.
Survey notes, plans, sections, elevations and details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 11/1917",
"1452791","SC 1452791","Detail of capital.","-","Item Level","-",
"1463225","SC 1463225","Parade outside St Giles Cathedral, Edinburgh.","Historic Scotland Archive Project","Item Level","c. 1950",
"1463227","SC 1463227","Notice attached to St Giles Cathedral.","Historic Scotland Archive Project","Item Level","c. 1950",
"1478760","DP 214043","One of copy set of plans by William Burn: No 5-South Elevation
Signed and Dated "131 George Street   March 18th 1829"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/1829",
"1478767","DP 214048","One of copy set of plans by William Burn: No 7-East Elevation
Signed and Dated "131 George Street   March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478768","DP 214049","One of copy set of plans by William Burn: No 4-North Elevation
Signed and Dated "131 George Street   March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478775","DP 214054","One of copy set of plans by William Burn: No 6-West Elevation
Signed and Dated "131 George Street   March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478776","DP 214055","One of copy set of plans by William Burn: No 3-Plan of the Nave and Transept, also the roofs of Aisles
Signed and Dated "131 George Street   March 18th 1829"","William Burn","Item Level","18/3/1829",
"1478782","DP 214059","One of 4 sheets relating to rearrangement of Pulpit in Old Church: Drawing of proposed alteration on arrangement of pulpit &c.
Signed and Dated "City Chambers Edinburgh  1 December 1866"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/12/1866",
"1488176","DP 221161","Oblique aerial view of the High Street, Parliament Square and St Giles Cathedral, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1501115","DP 227556","Drawing of East and West elevations and elevation of doorway, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1501116","DP 227557","Drawing of North and South elevations, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1501122","DP 227558","Drawing of South elevation, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1821",
"1501123","DP 227559","Drawing of West elevation, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1821",
"1501124","DP 227560","Drawing of East elevation, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1821",
"1501125","DP 227561","Drawing of North elevation, St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1821",
"1501126","DP 227562","Plan of St Giles Cathedral, Edinburgh","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1821",
"1507070","DP 228789","Cartoon of  Montrose wooden relief panel for Thistle Chapel, St Giles Cathedral - detail","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1900",
"1565040","DP 252970","View of St Giles Cathedral, Edinburgh.
PHOTOGRAPH ALBUM NO 25:  MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1583388","DP 263457","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including the Royal Arms of Scotland and the Prince of Wales shield.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1909",
"1583550","DP 263523","Thistle Chapel.
Stained glass window designs showing details of heraldic crests.
Composite final image.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1909",
"1583551","DP 263524","Thistle Chapel.
Stained glass window designs showing details of heraldic crests.
Composite final image","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1909",
"1678193","SC 1678193","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"1678194","SC 1678194","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"1678195","SC 1678195","Oblique aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station to right, Cowgate, Solicitors' Library at bottom and Bank of Scotland on The Mound to left.","RCAHMS Aerial Photography","Item Level","1993",
"1678196","SC 1678196","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"1678209","SC 1678209","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
