"Canmore-download-Thu, 16 May 2024 08:37:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1267463","MS 6352/12","Report from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","6/1996",
"1267466","MS 6352/13","Site day book from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","6/1996",
"1308790","C 19483 S","Illustration of arcading in Chapter House.","General Collection. Glass Lantern Slides","Item Level","-",
"1308791","SC 1308791","Illustration of arcading in Chapter House.","General Collection. Glass Lantern Slides","Item Level","-",
"1308796","C 19485 S","Floor and site plan.","General Collection. Glass Lantern Slides","Item Level","-",
"1308797","SC 1308797","Floor and site plan.","General Collection. Glass Lantern Slides","Item Level","-",
"1313805","DP 144743","Oblique aerial view of Balmerino, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313806","DP 144744","Oblique aerial view of Balmerino, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1487733","MS 36/81","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'West Lothian (2), Fifeshire (3)'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/8/1926",
"1511348","MS 7834","Report: 'Land adjacent to Balmerino Abbey, Fife,  Archaeological Mitigation, data structure report'","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Item Level","4/2007",
"1574166","SC 1574166","Rubbing of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","6/5/1937",
"1672922","SC 1672922","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1672923","SC 1672923","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1672924","SC 1672924","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1672925","SC 1672925","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2072544","551 490/1/3/4/1/2/2/1","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072545","551 490/1/3/4/1/2/2/10","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072546","551 490/1/3/4/1/2/2/11","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072547","551 490/1/3/4/1/2/2/12","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072548","551 490/1/3/4/1/2/2/2","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072549","551 490/1/3/4/1/2/2/3","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072550","551 490/1/3/4/1/2/2/4","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072551","551 490/1/3/4/1/2/2/5","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072552","551 490/1/3/4/1/2/2/6","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072553","551 490/1/3/4/1/2/2/7","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072554","551 490/1/3/4/1/2/2/8","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072555","551 490/1/3/4/1/2/2/9","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072556","SC 2072556","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072557","SC 2072557","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072558","SC 2072558","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072559","SC 2072559","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072560","SC 2072560","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072561","SC 2072561","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072562","SC 2072562","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072563","SC 2072563","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072564","SC 2072564","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072565","SC 2072565","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072566","SC 2072566","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2072567","SC 2072567","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074134","551 490/1/3/4/1/2/1/1","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074135","551 490/1/3/4/1/2/1/2","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074136","551 490/1/3/4/1/2/1/3","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074137","551 490/1/3/4/1/2/1/4","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074138","551 490/1/3/4/1/2/1/5","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074139","551 490/1/3/4/1/2/1/6","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074140","551 490/1/3/4/1/2/1/7","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074141","551 490/1/3/4/1/2/1/8","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074142","SC 2074142","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074143","SC 2074143","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074144","SC 2074144","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074145","SC 2074145","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074146","SC 2074146","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074147","SC 2074147","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074148","SC 2074148","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2074149","SC 2074149","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Item Level","-",
"2403237","SC 2403237","Balmerino Abbey, NO32SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403238","SC 2403238","Balmerino Abbey, NO32SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403239","SC 2403239","Balmerino Abbey, NO32SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403240","SC 2403240","Balmerino Abbey, NO32SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403241","SC 2403241","Balmerino Abbey, NO32SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2511127","SC 2511127","View of stable range from east,  with Abbey Chapter House in background","-","Item Level","11/1990",
"2511194","SC 2511194","House on site of Chapterhouse, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
