"Canmore-download-Wed, 24 Apr 2024 04:09:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2183851","DP 360324","Fire floors. Rear (North) hall. View of open fire door looking into Grand Hall","Historic Environment Scotland","Item Level","5/5/2021",
"2183852","DP 360325","First floor. Rear hall. Detail of original fire door. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183853","DP 360326","First floor. Rear hall. Detail of original fire door. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183854","DP 360327","First floor. Balcony. General view from north. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183855","DP 360328","First floor. Balcony. General view from north west.","Historic Environment Scotland","Item Level","5/5/2021",
"2183856","DP 360329"," Second floor. Balcony. General view from south. See SC 678388 Bedford Lemere 1895","Historic Environment Scotland","Item Level","5/5/2021",
"2183857","DP 360330","Second floor. Balcony. General view from south. See SC 678388 Bedford Lemere 1895","Historic Environment Scotland","Item Level","5/5/2021",
"2183858","DP 360331","Second floor. Balcony. General view from south west. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183859","DP 360332","Second floor. Balcony. view of investigator Simon Green. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183860","DP 360333","Second floor. East gallery. General view from south. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183861","DP 360334","Second floor. East gallery. View of arcading looking west","Historic Environment Scotland","Item Level","5/5/2021",
"2183862","DP 360335","Second view. Balcony. General view from north. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183863","DP 360336","Second view. Balcony. General view from north. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183864","DP 360337","Second floor. Foodhall in 1960 extension overlooking Princes Street. General view from north east. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183865","DP 360338","Second floor. Princes Street restaurant. General view from west. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183866","DP 360339","Third floor. Board room. General view. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183867","DP 360340","Third floor. Board room. Detail of stained glass. and plinth in corridor","Historic Environment Scotland","Item Level","5/5/2021",
"2183868","DP 360341","Third floor. Toilet. View of Thomas Crapper toilet and cistern. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183869","DP 360342","Third Floor. Rear (North) hall  General view. looking west","Historic Environment Scotland","Item Level","5/5/2021",
"2183870","DP 360343","Third floor. General view showing link between Princes Street and Rose Street buildings. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183871","DP 360344","Fourth floor. View of 'Jenners' letters removed from the exterior. Restored to original locations mid May 2021.","Historic Environment Scotland","Item Level","5/5/2021",
"2183872","DP 360345","Fourth Floor. East Hall General view. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183873","DP 360346","Fifth floor. View of lightwell over Grand Hall and balcony. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183874","DP 360347","Fifth floor. View from balcony of Lightwell and glazed roof of Grand Hall. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183875","DP 360348","Third floor. Managers WC General view. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183876","DP 360349","Third floor. Detail of fire door. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183877","DP 360350","Third floor. Detail of double doors, including fire door onto southeast staircase. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183878","DP 360351","Basement. View of stair in 1960 Princes Street Extension. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183879","DP 360352","Basement. View of entrance to Service 'M1' corridor. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183880","DP 360353","Rose Street South Lane. General view from north showing staff entrance. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183881","DP 360354","Rose Street. General view from west of Rose Streetextension","Historic Environment Scotland","Item Level","5/5/2021",
"2183882","DP 360355","Rose Street. Detail of entrance. ","Historic Environment Scotland","Item Level","5/5/2021",
"2183883","DP 360356","General view from north east without Jenners signs","Historic Environment Scotland","Item Level","5/5/2021",
"2183884","DP 360357","General view from south east without Jenners signs","Historic Environment Scotland","Item Level","5/5/2021",
"2184364","E 76378","View from SSE centered on Scott Monument and 47-59 Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184376","SC 2184376","View from SSE centered on Scott Monument and 47-59 Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184430","E 76469","View looking NW from Scott Monument showing Jenners, 47-52 Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184431","E 76539","View looking NW from Scott Monument showing Jenners, 47-52 Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184435","SC 2184435","View looking NW from Scott Monument showing Jenners, 47-52 Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184436","SC 2184436","View looking NW from Scott Monument showing Jenners, 47-52 Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2185493","E 76831/16","View looking NW from Scott Monument showing entrance to Jenners, 47-52 Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2185509","SC 2185509","View looking NW from Scott Monument showing entrance to Jenners, 47-52 Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2264904","DP 393198","View from Market Street from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264905","DP 393199","General view from Market Street from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264906","DP 393200","View from Market Street from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264907","DP 393201","View from Waverley Bridge from south east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264908","DP 393202","View from East Princes Street Gardens, from south east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264909","DP 393203","View from East Princes Street Gardens, from south east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264910","DP 393204","View from East Princes Street Gardens, from south east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264911","DP 393205","View from East Princes Street Gardens, from south east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264912","DP 393206","View from East Princes Street Gardens, from south east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264913","DP 393207","View from Meuse Lane from north east..  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264914","DP 393208","General view from St. Andrew Square, from north east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264915","DP 393209","View from St. Andrew Square, from north east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264916","DP 393210","View from St. Andrew Square, from north east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264917","DP 393211","General view from St. Andrew Square, from north east.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264918","DP 393212","General view from North St. David Street, from north.    Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264919","DP 393213","View from Rose Street, from south west.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264920","DP 393214","View from Rose Street, from south west.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264921","DP 393215","View from Rose Street, from south west.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264922","DP 393216","View from Princes Street, from south west.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264923","DP 393217","View from Princes Street, from south west.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264924","DP 393218","View from Princes Street, from south west.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264925","DP 393219","View from Princes Street, from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264926","DP 393220","View from Princes Street, from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264927","DP 393221","View from Princes Street, from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264928","DP 393222","View from Princes Street, from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264929","DP 393223","View from Princes Street, from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264930","DP 393224","View from Princes Street, from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2264931","DP 393225","View from Princes Street, from south.  Showing emergency services attending fire at Jenners, former department store.","Historic Environment Scotland","Item Level","23/1/2023",
"2656659","SC 2656659","Modern print from an original negative. General view of Nos 47 - 59 Princes Street showing awnings on shop fronts and cars parked outside.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1950",
"2656673","SC 2656673","View of South St David Street from the south showing part of Jenner's and the Old Waverley Hotel. Also showing cars and pedestrians.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1930",
"2656674","SC 2656674","Modern print from an original negative. Princes Street from the south towards Jenner's and the Mount Royal Hotel.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1939",
