"Canmore-download-Tue, 23 Apr 2024 17:03:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2575543","SC 2575543","NE view of Castlehill.","-","Item Level","-",
"2575552","SC 2575552","Interior-view of Assembly in the year of the union of the Church of Scotland and the Free Church","-","Item Level","5/1929",
"2575580","SC 2575580","View up Castlehill from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575581","SC 2575581","View up Castlehill from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575582","SC 2575582","View of Tolbooth St John's Church and up Castlehill from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575583","SC 2575583","View of Tolbooth St John's Church and up Castlehill from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575584","SC 2575584","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575585","SC 2575585","View down Castlehill from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575586","SC 2575586","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575587","SC 2575587","View down Castlehill from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2575588","SC 2575588","View of east entrance hallway from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575589","SC 2575589","View of east entrance hallway from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575590","SC 2575590","Detail of east entrance hallway ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575591","SC 2575591","Detail of east stair hallway door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575592","SC 2575592","View of east stair hallway from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575593","SC 2575593","View of east stair hallway from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575594","SC 2575594","Detail of east stair hallway ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575595","SC 2575595","Detail of doorway from east stair hallway to lower hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575596","SC 2575596","View of lower hall corridor from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575597","SC 2575597","View of lower hall south side from East North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575598","SC 2575598","Detail of lower hall window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575599","SC 2575599","View of lower hall north side from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575600","SC 2575600","View of lower hall corridor from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575601","SC 2575601","View of ground floor South West room from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575602","SC 2575602","View of ground floor South West room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575603","SC 2575603","Detail of pier base in ground floor South West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575604","SC 2575604","Detail of panelling in ground floor South West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575605","SC 2575605","View of west stair hall fom lower hall corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575606","SC 2575606","View of west stair hall from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575607","SC 2575607","View of west stair hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575608","SC 2575608","Detail of west stair hall landing and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575609","SC 2575609","View of west stair hall plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575610","SC 2575610","View of west stair hall plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575611","SC 2575611","Detail of west stair hall cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575612","SC 2575612","Detail of west stair hall doorways to main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575613","SC 2575613","View of first floor South West room from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575614","SC 2575614","View of first floor South West room from North North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575615","SC 2575615","Detail of first floor South West room window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575616","SC 2575616","Detail of first floor South West room window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575617","SC 2575617","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575618","SC 2575618","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575619","SC 2575619","View of first floor South West room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575620","SC 2575620","Detail of first floor South West room panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575621","SC 2575621","View of main hall from West (under gallery)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575622","SC 2575622","View of main hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575623","SC 2575623","View of main hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575624","SC 2575624","View of pulpit and organ pipes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575625","SC 2575625","View of pulpit and organ pipes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575626","SC 2575626","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575627","SC 2575627","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575628","SC 2575628","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575629","SC 2575629","Detail of decorative panelling around pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575630","SC 2575630","Detail of underside of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575631","SC 2575631","Detail of coat of arms on gallery front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575632","SC 2575632","Detail of coat of arms on gallery front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575633","SC 2575633","Elevated view of main hall from from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575634","SC 2575634","Elevated view of main hall from from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575635","SC 2575635","Elevated view of main hall from from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575636","SC 2575636","View of north wall of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575637","SC 2575637","View of east end of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575638","SC 2575638","View of east end of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575639","SC 2575639","Detail of east end capital showing former colour scheme with graining and gilding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575640","SC 2575640","Detail of east end capital showing former colour scheme with graining and gilding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575641","SC 2575641","Elevated view of main hall from East North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575642","SC 2575642","View of SW corner of gallery and pews from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575643","SC 2575643","View of North West corner of gallery from South South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575644","SC 2575644","Detail of gallery access stair entrance in South East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575645","SC 2575645","Detail of wooden pilasters on West wall of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575646","SC 2575646","Detail of panelled ventilator on South wall of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575647","SC 2575647","Deatil of main hall ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575648","SC 2575648","Elevated view of floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575649","SC 2575649","Detail of heating duct in floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575650","SC 2575650","Detail of heating duct in floor of main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575651","SC 2575651","View of vestry from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575652","SC 2575652","Detail of vestry doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575653","SC 2575653","Detail of vestry/offices staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575654","SC 2575654","Detail of structure over vestry/offices staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575655","SC 2575655","View of roof space over main hall from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575656","SC 2575656","Detail of roof/ceiling structure over main hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575657","SC 2575657","Detail of ventilator in roof space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575658","SC 2575658","Tower. First level. View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575659","SC 2575659","Tower. Second level. View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575660","SC 2575660","Tower. Third level. Detail of bell and cradle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575661","SC 2575661","Tower. Third level. Detail of bell and cradle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575662","SC 2575662","Tower. Detail of spire interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575663","SC 2575663","Basement. View of Southy West room from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575664","SC 2575664","Basement. Detail of South West room door to exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575665","SC 2575665","Basement. Detail of funace for old heating system","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575666","SC 2575666","View from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575667","SC 2575667","View of tower from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575668","SC 2575668","General view from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575669","SC 2575669","View from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575670","SC 2575670","Detail of North West entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575671","SC 2575671","Detail of leaded glass window on North side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575672","SC 2575672","Detail of East entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575673","SC 2575673","View of tower from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2575674","SC 2575674","Detail of roof finials","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2649996","SC 2649996","View of Johnston Terrace and Tolbooth St John's Church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2649997","SC 2649997","View of Johnston Terrace and Tolbooth St John's Church from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2649998","SC 2649998","View of Johnston Terrace from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2649999","SC 2649999","View of Johnston Terrace from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2650007","SC 2650007","Distant view from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
"2650008","SC 2650008","General view from West South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/1998",
