"Canmore-download-Fri, 19 Apr 2024 15:57:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2515722","SC 2515722","Interior, basement.
View of vaulted chamber and main door.","-","Item Level","14/9/1994",
"2515723","SC 2515723","Interior, basement.
View of altered vault.","-","Item Level","14/9/1994",
"2515724","SC 2515724","Interior, basement.
View of blocked gun-loop.","-","Item Level","14/9/1994",
"2515725","SC 2515725","Interior, basement.
View of blocked opening.","-","Item Level","14/9/1994",
"2515726","SC 2515726","Interior, basement.
View of former kitchen fireplace.","-","Item Level","14/9/1994",
"2515727","SC 2515727","Interior, principal floor.
View of lighthouse stair from East.","-","Item Level","14/9/1994",
"2515728","SC 2515728","Interior, principal floor.
View of former great hall from E-N-E.","-","Item Level","14/9/1994",
"2515729","SC 2515729","Interior, principal floor.
View of former great hall from S-S-W.","-","Item Level","14/9/1994",
"2515730","SC 2515730","Interior, principal floor.
View of South-West wall fireplace in former great hall.","-","Item Level","14/9/1994",
"2515731","SC 2515731","Interior, accommodation level.
View from South-West of stair.","-","Item Level","14/9/1994",
"2515732","SC 2515732","Interior, accommodation level.
View of window.","-","Item Level","14/9/1994",
"2515733","SC 2515733","Interior, accommodation level.
View of living room from West.","-","Item Level","14/9/1994",
"2515734","SC 2515734","Interior, accommodation level.
View of storeroom and former stairhead.","-","Item Level","14/9/1994",
"2515735","SC 2515735","Interior, upper level.
Detail of window.","-","Item Level","14/9/1994",
"2515736","SC 2515736","Detail of lighthouse lower circular balcony.","-","Item Level","14/9/1994",
"2515737","SC 2515737","Interior, upper level.
View of paraffin light and tanks.","-","Item Level","14/9/1994",
"2515738","SC 2515738","Interior, upper level.
View of paraffin light and tanks.","-","Item Level","14/9/1994",
"2515739","SC 2515739","Interior, upper level.
Detail of ventilation holes.","-","Item Level","14/9/1994",
"2515740","SC 2515740","Interior, upper level.
View of lantern drive mechanism.","-","Item Level","14/9/1994",
"2515741","SC 2515741","Interior, upper level.
Detail of lantern drive mechanism.","-","Item Level","14/9/1994",
"2515742","SC 2515742","Interior, upper level.
Detail of lantern drive mechanism.","-","Item Level","14/9/1994",
"2515743","SC 2515743","Interior, upper level.
Detail of lantern drive mechanism.","-","Item Level","14/9/1994",
"2515744","SC 2515744","Interior, upper level.
Detail of upper ventilation holes.","-","Item Level","14/9/1994",
"2515745","SC 2515745","Interior, upper level.
Detail of lantern prisms.","-","Item Level","14/9/1994",
"2515746","SC 2515746","Interior, upper level.
Detail of lantern prisms.","-","Item Level","14/9/1994",
"2515747","SC 2515747","Interior, upper level.
View of paraffin lights and tanks.","-","Item Level","14/9/1994",
"2515748","SC 2515748","Interior, upper level.
View of lantern drive mechanism.","-","Item Level","14/9/1994",
"2515749","SC 2515749","Interior, upper level.
Detail of lantern prisms.","-","Item Level","14/9/1994",
"2515750","SC 2515750","Interior, upper level.
Detail of lantern prisms and upper balcony detail.","-","Item Level","14/9/1994",
