"Canmore-download-Sun, 05 May 2024 23:02:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1462070","DP 204283","Circle bar landing from north west, King's Theatre, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462071","DP 204284","Foyer. Kiosk and door leading to box office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462072","DP 204285","Box office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1462073","DP 204286","Box office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2014",
"1484875","DP 218442","Oblique aerial view of the King's Theatre, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484878","DP 218445","Oblique aerial view of the King's Theatre, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484879","DP 218446","Oblique aerial view of the King's Theatre, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484881","DP 218448","Oblique aerial view of the King's Theatre, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484882","DP 218449","Oblique aerial view of the King's Theatre, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484883","DP 218450","Oblique aerial view of the King's Theatre, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1572713","DP 256983","Plan of Roof showing iron construction.  
Insc: 'No.7  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.'","-","Item Level","c. 10/1905",
"1572714","DP 256985","Section through main staircase. 
Insc: 'No.9  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son, Building Contractors, Edinburgh'","-","Item Level","c. 1905",
"1572715","DP 256986","Section at back of Proscenium, and East elevation. 
Insc: 'No.10   J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Archts.
W.S. Cruikshank & Son, Building Contractors, Lower Gilmore Place, Edinburgh'","-","Item Level","c. 10/1905",
"1572716","DP 256987","North elevation. 
Insc: 'No.12  J.D. Swanston, Kirkcaldy, and James Davidson, Coatbridge. Joint Architects.
W.S. Cruikshank & Son, Building Contractors, Lower Gilmore Place'","-","Item Level","c. 10/1905",
"1587215","SC 1587215","Howard and Wyndham Jubilee album. Page 2 with photographs of the Head Office.","Survey of Private Collections","Item Level","1945",
"1587221","SC 1587221","Howard and Wyndham Jubilee album. Page 2. Main office.","Survey of Private Collections","Item Level","1945",
"1587222","SC 1587222","Howard and Wyndham Jubilee album. Page 2. Main office.","Survey of Private Collections","Item Level","1945",
"1587224","SC 1587224","Howard and Wyndham Jubilee album. Page 4 with photographs of Managing Director's office.","Survey of Private Collections","Item Level","1945",
"1587226","SC 1587226","Howard and Wyndham Jubilee album. Page 4. Managing Director's office.","Survey of Private Collections","Item Level","1945",
"1587228","SC 1587228","Howard and Wyndham Jubilee album. Page 6 with drawing of exterior and photograph of auditorium from the stage.","Survey of Private Collections","Item Level","1945",
"1587229","SC 1587229","Howard and Wyndham Jubilee album. Page 6. Detail of exterior drawing.","Survey of Private Collections","Item Level","1945",
"1587230","SC 1587230","Howard and Wyndham Jubilee album. Page 6. Photograph of the auditorium taken from the stage.","Survey of Private Collections","Item Level","1945",
"1587232","SC 1587232","Howard and Wyndham Jubilee album. Page 7. Detail of photograph of the 'Ladies Boudoir'.","Survey of Private Collections","Item Level","1945",
"1587233","SC 1587233","Howard and Wyndham Jubilee album. Page 7. Detail of photograph of 'Wardrobe'.","Survey of Private Collections","Item Level","1945",
"2107589","551 490/15/4/31/1/1","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107590","551 490/15/4/31/1/2","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107591","551 490/15/4/31/1/3","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107592","551 490/15/4/31/1/4","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107593","551 490/15/4/31/1/5","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107594","551 490/15/4/31/1/6","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107595","SC 2107595","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107596","SC 2107596","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107597","SC 2107597","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107598","SC 2107598","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107599","SC 2107599","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107600","SC 2107600","Kings Theatre Edinburgh, General Views of Theatre Interior","Historic Scotland Photographic Library","Item Level","1985",
"2107601","551 490/15/4/31/2/5","Kings Theatre Ceiling Details","Historic Scotland Photographic Library","Item Level","4/1985",
"2107602","551 490/15/4/31/2/6","Kings Theatre Ceiling Details","Historic Scotland Photographic Library","Item Level","4/1985",
"2107603","551 490/15/4/31/2/7","Kings Theatre Ceiling Details","Historic Scotland Photographic Library","Item Level","4/1985",
"2107604","SC 2107604","Kings Theatre Ceiling Details","Historic Scotland Photographic Library","Item Level","4/1985",
"2107605","SC 2107605","Kings Theatre Ceiling Details","Historic Scotland Photographic Library","Item Level","4/1985",
"2107606","SC 2107606","Kings Theatre Ceiling Details","Historic Scotland Photographic Library","Item Level","4/1985",
"2652416","SC 2652416","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652417","SC 2652417","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652418","SC 2652418","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652419","SC 2652419","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652420","SC 2652420","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652421","SC 2652421","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652422","SC 2652422","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652423","SC 2652423","Main W entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652424","SC 2652424","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652425","SC 2652425","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652426","SC 2652426","View form NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652427","SC 2652427","Tarvit Street frontage from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652428","SC 2652428","Tarvit Street frontage from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652429","SC 2652429","Tarvit Street frontage from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652430","SC 2652430","Tarvit Street frontage. 'Get in' detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652431","SC 2652431","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652432","SC 2652432","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652433","SC 2652433","Stage door alley. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652434","SC 2652434","Main entrance doors. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652435","SC 2652435","Main entrance doors. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652436","SC 2652436","Interior. Foyer. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652437","SC 2652437","Interior. Foyer. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652438","SC 2652438","Interior. Foyer. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652439","SC 2652439","Interior. Foyer. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652440","SC 2652440","Interior. Foyer ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652441","SC 2652441","Interior. Foyer ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652442","SC 2652442","Interior. Stalls access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652443","SC 2652443","Interior. Stalls access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652444","SC 2652444","Interior. Stalls access corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652445","SC 2652445","Interior. 1st floor landing. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652446","SC 2652446","Interior. 1st floor landing. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652447","SC 2652447","Interior. Stair landing. Carnegie foundation tablet. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652448","SC 2652448","Interior.1st floor landing. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652449","SC 2652449","Interior.1st floor landing. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652450","SC 2652450","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652451","SC 2652451","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652452","SC 2652452","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652453","SC 2652453","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652454","SC 2652454","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652455","SC 2652455","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652456","SC 2652456","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652457","SC 2652457","Interior. 1st floor landing. Stained glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652458","SC 2652458","Interior. 1st floor landing. Ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652459","SC 2652459","Interior. 1st floor landing. Ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652460","SC 2652460","Interior. Stage door entrance and box. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652461","SC 2652461","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652462","SC 2652462","Interior. Stage door entrance and box. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652463","SC 2652463","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652464","SC 2652464","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652465","SC 2652465","Interior. Specimen Dressing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652466","SC 2652466","Interior. Basement. Stage hands 'howff'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652467","SC 2652467","Interior. Basement. Stage hands 'howff'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652468","SC 2652468","Interior. Basement. Stage hands 'howff'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652469","SC 2652469","Interior. Basement. Stage hands 'howff'. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652470","SC 2652470","Interior. Basement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652471","SC 2652471","Interior. Basement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652472","SC 2652472","Interior. Orchestra pit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652473","SC 2652473","Interior. Orchestra pit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652474","SC 2652474","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652475","SC 2652475","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652476","SC 2652476","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652477","SC 2652477","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652478","SC 2652478","Interior. Auditorium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652479","SC 2652479","Interior. Auditorium. S side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652480","SC 2652480","Interior. Auditorium. S side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652481","SC 2652481","Interior. Auditorium. N side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652482","SC 2652482","Interior. Auditorium. N side boxes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652483","SC 2652483","Interior. Auditorium. S side boxes. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652484","SC 2652484","Interior. Auditorium. S side boxes. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652485","SC 2652485","Interior. Auditorium. Proscenium with safety curtain down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652486","SC 2652486","Interior. Auditorium. Proscenium with safety curtain down.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652487","SC 2652487","Interior. Auditorium. Proscenium with safety curtain up","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652488","SC 2652488","Interior. Auditorium. Proscenium with safety curtain up","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652489","SC 2652489","Interior. Auditorium. Ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652490","SC 2652490","Interior. Auditorium. Ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652491","SC 2652491","Interior. Auditorium. Grand circle access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652492","SC 2652492","Interior. Auditorium. Grand circle access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652493","SC 2652493","Interior. Stage. View from rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652494","SC 2652494","Interior. Stage. View from rear","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652495","SC 2652495","Interior. Stage electric board. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652496","SC 2652496","Interior. Stage. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652497","SC 2652497","Interior. Stage. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652498","SC 2652498","Interior. Stage. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652499","SC 2652499","Interior. Stage and fly-tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652500","SC 2652500","Interior. Stage.  Get in door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652501","SC 2652501","Interior. Stage.  Get in door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652502","SC 2652502","Interior. Stage and fly-tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652503","SC 2652503","Interior. Stage from  fly-floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652504","SC 2652504","Interior. Stage from  fly-floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652505","SC 2652505","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652506","SC 2652506","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652507","SC 2652507","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652508","SC 2652508","Interior. Fly-tower. Fly-floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652509","SC 2652509","Interior. Fly-tower. Fly-floor. Prompt side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652510","SC 2652510","Interior. Fly-tower. Scenery paint frame","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652511","SC 2652511","Interior. Fly-tower. Scenery paint frame","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652512","SC 2652512","Interior. Fly-tower. Grid","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652513","SC 2652513","Interior. Fly-tower. Grid","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652514","SC 2652514","Interior. Auditorium dome structure from roof void","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652515","SC 2652515","Interior. Upper circle level. Costume/office space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652516","SC 2652516","Interior. Upper circle level. Costume/office space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652517","SC 2652517","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652518","SC 2652518","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652519","SC 2652519","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652520","SC 2652520","Interior. 1st floor. Cruickshank room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652521","SC 2652521","Interior. 1st floor. Cruickshank room. Fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652522","SC 2652522","Interior. 1st floor. Cruickshank room. Fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652523","SC 2652523","Interior. 1st floor. Main bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652524","SC 2652524","Interior. 1st floor. Main bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652525","SC 2652525","Interior. 1st floor. Main bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652526","SC 2652526","Interior. 1st floor. Main bar. Doorway. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652527","SC 2652527","Interior. 1st floor. Main bar. Doorway. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652528","SC 2652528","Interior. 2nd floor. Bar lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652529","SC 2652529","Interior. 2nd floor. Bar lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652530","SC 2652530","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652531","SC 2652531","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652532","SC 2652532","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652533","SC 2652533","Interior. 2nd floor. Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652534","SC 2652534","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652535","SC 2652535","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652536","SC 2652536","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652537","SC 2652537","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652538","SC 2652538","Interior. Basement. Tudor Bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652539","SC 2652539","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652540","SC 2652540","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652541","SC 2652541","Interior. Grand Circle level. Gent's Toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652542","SC 2652542","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652543","SC 2652543","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
"2652544","SC 2652544","Interior. Grand Circle level. Gent's Toilets. Stall door lock. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/2005",
