"Canmore-download-Thu, 18 Apr 2024 08:57:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"15496","ORD 86/107","Publication drawing of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Large bone needles  illus.34 p56","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15497","ORD 86/108","Publication drawing of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Bone picks, curls and borers illus.35 p57","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15498","ORD 86/109","Publication drawing of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Norse single sided combs illus.36 p58","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15499","ORD 86/11","Area 3W, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15501","ORD 86/110","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Miscellaneous bone objects illus.38 p61","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15502","ORD 86/111","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Bronze pins, rings and tweezers illus.39 p63","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15503","ORD 86/112","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Ornamental discs illus.40 p64","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15504","ORD 86/113","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Iron objects illus.41 p65","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15505","ORD 86/114","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Jet objects illus.42 p67","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15506","ORD 86/115","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Stone spindlewhorls and discs illus.43 p68","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15507","ORD 86/116","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Whetstones illus.44 p69","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15508","ORD 86/117","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Miscellaneous stone objects illus.45 p70","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15509","ORD 86/118","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Large bone pins illus.48 p73","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15510","ORD 86/119","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Combs and comb cases illus.49 p74","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15511","ORD 86/12","Area 3W, plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15513","ORD 86/120","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Miscellaneous bone and other objects illus.50 p76","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15514","ORD 86/121","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Lead objects illus.53 p79","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15515","ORD 86/122","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Glass beads illus.55 p83","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15516","ORD 86/123","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Pottery illus.56 p90","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15517","ORD 86/124","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Macehead catalogue p120 no.600","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15518","ORD 86/125","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Stone bar moulds illus.28 p45","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15519","ORD 86/126","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle.
Whale rib with cutmarks illus.50 p76","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15520","ORD 86/13","Area 3W, plan 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15522","ORD 86/14","Area 3 S/E, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15524","ORD 86/15","Area 3 S/E, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15526","ORD 8/16","Area 3 S/E, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15528","ORD 86/17","Area 3E, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15530","ORD 86/18","Area 3E, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15532","ORD 86/19","Area 3E, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15536","ORD 86/20","Area 3E, plan 4 sheet 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15538","ORD 86/21","Area 3E, plan 4 W section.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15540","ORD 86/22","Area 3N, keyhole section, E wall, N side.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15542","ORD 86/23","Area 3N, N keyhole.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15544","ORD 86/24","Area 3N, S keyhole section.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15546","ORD 86/25","Area 3N, S keyhole plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15548","ORD 86/26","Area 3N, W keyhole.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15550","ORD 86/27","Area 3N, phase plans of junction walls 1 & 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15552","ORD 86/28","Area 3N, phase plans of junction walls 1 & 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15554","ORD 86/29","Area 3N, S-N section.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15558","ORD 86/30","Area 3N, sketch section through burnt patch 68/66.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15560","ORD 86/31","Area 3N, E-W section.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15562","ORD 86/32","Area 3N, E-W section.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15564","ORD 86/33","Site 1, W quadrant, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15566","ORD 86/34","Site 1, W quadrant, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15568","ORD 86/35","Site 1, NE quadrant, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15570","ORD 86/36","Site 1, SE quadrant, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15572","ORD 86/37","Site 1, W quadrant, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15574","ORD 86/38","Site 1, E quadrant, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15576","ORD 86/39","Site 1, E quadrant, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15578","ORD 86/4","Area 3N, E quadrants, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15580","ORD 86/40","Site 1, E quadrant, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15582","ORD 86/41","Site 1, N keyhole section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15584","ORD 86/42","Site 1, E keyhole section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15586","ORD 86/43","Site 1, E keyhole plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15588","ORD 86/44","Site 1, E keyhole plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15590","ORD 86/45","Site 1, W keyhole section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15592","ORD 86/46","Site 1, W keyhole plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15594","ORD 86/47","Site 1, W keyhole plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15596","ORD 86/48","Site 1, W keyhole section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15598","ORD 86/49","Site 1, S keyhole plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15600","ORD 86/5","Area 3N, E quadrants plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15602","ORD 86/50","Site 1, S keyhole section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15604","ORD 86/51","Site 1, S keyhole plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15606","ORD 86/52","Site 1, N keyhole section.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15608","ORD 86/53","Site 1, N keyhole plans.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15610","ORD 86/54","Site 1, N keyhole plans.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15612","ORD 86/55","Site 1, W keyhole plans.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15614","ORD 86/56","Site 1, NW cutting plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15616","ORD 86/57","Site 1, NW cutting plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15618","ORD 86/58","Site 1, NW cutting section.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15620","ORD 86/59","Site 1, N extension plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15622","ORD 86/6","Area 3N, SW quadrants extension.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15624","ORD 86/60","Site 1, N extension, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15626","ORD 86/61","Site 1, N extension, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15628","ORD 86/62","Site 1, N extension, plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15630","ORD 86/63","Site 1, N extension, section.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15632","ORD 86/64","Site 1, N extension, section.","Viking and Early Settlement Archaeology Research Project","Item Level","1977",
"15634","ORD 86/65","Site 1, E quadrant, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15636","ORD 86/66","Site 1, E quadrant, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15638","ORD 86/67","Site 1, E quadrant, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15640","ORD 86/68","Site 1, E quadrant, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15642","ORD 86/69","Site 1, W quadrant, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15644","ORD 86/7","Area 3N, W quadrants, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15646","ORD 86/70","Site 1, W quadrant, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15648","ORD 86/71","Site 1, W quadrant, plan 3.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15650","ORD 86/72","Site 1, W quadrant, plan 4.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15652","ORD 86/73","Site 1, W quadrant, plan 5.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15654","ORD 86/74","Site 1, full area: final plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15656","ORD 86/75","Site 1 excavation drawing.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15658","ORD 86/76","Site 1 excavation drawing.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15660","ORD 86/77","Site 1 excavation drawing.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15662","ORD 86/78","Site 1 excavation drawing.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15664","ORD 86/79","Site 1 excavation drawing.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15666","ORD 86/8","Area 3N, W quadrants, plan 2.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15668","ORD 86/80","Site 1, W keyhole section.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15670","ORD 86/81","Site 2, Plan 1: contexts.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15672","ORD 86/82","Site 2, Plan 2: contexts.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15674","ORD 86/83","Site 2, Plan 3: contexts.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15676","ORD 86/84","Site 2, Plan 4, pit 10, plan & section.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15678","ORD 86/85","Room 5 section showing 4 main structural phases.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"15680","ORD 86/86","Publication drawings of finds by T Borthwick for  'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle
Plans of main settlement periods U, M, L Norse & Pictish illus.5 p16","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15681","ORD 86/87","Publication drawings of finds by T Borthwick for  'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle
Small bone pins illus.7 p20","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15682","ORD 86/88","Publication drawings of finds by T Borthwick for  'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle
Small bone needles illus.8 p21","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15683","ORD 86/89","Publication drawings of finds by T Borthwick for  'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle
Single sided high backed combs illus.9 p22","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15684","ORD 86/9","Area 3W, plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"15686","ORD 86/90","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Double sided combs illus.10 p23","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15687","ORD 86/91","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Bone trial pieces illus.11 p24","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15688","ORD 86/92","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Brooch moulds illus.13 p26","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15689","ORD 86/93","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Penannular brooch moulds illus.16 p30","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15690","ORD 86/94","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Moulds of birds head attachments illus.17 p31","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15691","ORD 86/95","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Moulds for pins, rings and enamel inlay illus.18 p32","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15692","ORD 86/96","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Moulds for plates and links illus.19 p34","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15693","ORD 86/97","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Larger moulds illus.20 p35","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15694","ORD 86/98","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Techniques of casting illus.21 p36","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"15695","ORD 86/99","Publication drawings of finds by T Borthwick for 'Pictish and Norse Finds from the Brough of Birsay 1934-74' by C L Curle 
Moulds for small ornamental pins illus.22 p38","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1982",
"18738","ORD 18/118","Viking Grave - drawing of find. Part 1.","-","Item Level","1939",
"325203","DC 5548 C","House N, 1974 survey.  Two reductions - a & b.","Viking and Early Settlement Archaeology Research Project","Item Level","1974",
"325205","DC 5549 C","House L, 1975 survey.  Two reductions - a & b.","Viking and Early Settlement Archaeology Research Project","Item Level","1975",
"326653","DC 36391","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Tracing of NW room & area Q.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326656","DC 36392","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Annotated print of area to E of cathedral 1936.","Viking and Early Settlement Archaeology Research Project","Item Level","1936",
"326657","DC 36393","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Annotated print of 1939 plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"326658","DC 36394","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Annotated coloured dyeline of site.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326659","DC 36395","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Annotated  dyeline of site with grid.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326660","DC 36396","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Annotated  coloured dyeline of site.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326663","DC 36397","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Annotated  water coloured dyeline of site.","Viking and Early Settlement Archaeology Research Project","Item Level","1936",
"326664","DC 36398","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  House C lower room.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326665","DC 36399","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  House C upper room.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326666","DC 36400","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Tracing of unlabelled houses.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326667","DC 36401","Birsay Bay Project Vol.2: Roll G: Copied drawing from Curle excavations.  Re-traced coloured drawing of whole site.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326670","DC 36402","Birsay Bay Project Vol.2: Roll H: Copied drawing from Curle excavations.  Annotated coloured dyeline of site plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326672","DC 36403","Birsay Bay Project Vol.2: Roll H: Copied drawing from Curle excavations.  Annotated coloured copy on cartridge paper of site plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326673","DC 36404","Birsay Bay Project Vol.2: Roll H: Copied drawing from Curle excavations.  BB1936-7: Norse occupation: excavations - coloured tracing.","Viking and Early Settlement Archaeology Research Project","Item Level","1936",
"326674","DC 36405","Birsay Bay Project Vol.2: Roll H: Copied drawing from Curle excavations.  Annotated coloured copy on cartridge paper of site plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326675","DC 36406","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Plan of House G pre-war (annotated for 1970s survey).","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326676","DC 36407","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Plan of House B pre-war (annotated for 1970s survey).","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326677","DC 36408","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  St Peter's Chapel pre-war (annotated for 1970s survey).  (2 parts & 1 copy)","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326678","DC 36409","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Tracing of pre-war site plan marked 'original returned to SDD 1979'.
Signed: 'NF Pearson'","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326680","DC 36410","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Plan of House M (or K according to W Henderson) pre-war (annotated for 1970s survey)","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326681","DC 36411","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Plan of House E pre-war (annotated for 1970s survey)
Signed: 'CD Morris'","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"326682","DC 36412","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Annotated transparency copy on acetate? of pre-war site plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326683","DC 36413","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Tracing of boat slip and pre-war finds marked 'original returned to SDD 1979'.
Signed: 'NF Pearson'","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326685","DC 36414","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Tracing of  pre-war excavations on chapel precinct.
Signed: ' N Emery'","Viking and Early Settlement Archaeology Research Project","Item Level","1934",
"326686","DC 36415","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Tracing of  pre-war excavations with sections on chapel precinct.
Signed: 'N Emery'","Viking and Early Settlement Archaeology Research Project","Item Level","1934",
"326687","DC 36416","Birsay Bay Project Vol.2: Roll I: Copied drawing from Curle excavations.  Sketch plan showing general layout of remains, not to scale.","Viking and Early Settlement Archaeology Research Project","Item Level","1930",
"326689","DC 36429","Birsay Bay Project Vol.2: Roll L: Pre-war plans to publication standard - Copied drawings from Curle excavations. Titled 'Norse occupation, excavated area (1936-7).  A palimpset plan drawn from original material made available to CDM'.
Signed: 'C D Morris'","Viking and Early Settlement Archaeology Research Project","Item Level","1936",
"326691","DC 36435","Birsay Bay Project Vol.2: Roll L: Pre-war plans to publication standard - Copied drawings from Curle excavations. Titled 'Copy of sketch of House N from W Henderson's notebook for 1938, tracing'.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"326692","DC 36433","Birsay Bay Project Vol.2: Roll L: Pre-war plans to publication standard - Copied drawings from Curle excavations. Titled 'House D', tracing.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"326693","DC 36434","Birsay Bay Project Vol.2: Roll L: Pre-war plans to publication standard - Copied drawings from Curle excavations. Titled 'Isolated Viking Hut E', tracing.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"326694","DC 36432","Birsay Bay Project Vol.2: Roll L: Pre-war plans to publication standard - Copied drawings from Curle excavations. Titled 'Isolated Viking Hut C', tracing.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"326695","DC 36431","Birsay Bay Project Vol.2: Roll L: Pre-war plans to publication standard - Copied drawings from Curle excavations. Titled 'Isolated Viking Hut C (upper room)', tracing.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"326696","DC 36430","Birsay Bay Project Vol.2: Roll L: Pre-war plans to publication standard - Copied drawings from Curle excavations. Titled 'House N', tracing.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"339784","DC 37488","House K.  Copy of W Henderson sketch plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339788","DC 37489","House L.  Copy of W Henderson sketch plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339789","DC 37490","House M.  Copy of W Henderson sketch plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339790","DC 37491","House N.  Copy of W Henderson sketch plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339791","DC 37492","House P.  Copy of W Henderson sketch plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339792","DC 37493","House R.  Copy of W Henderson sketch plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339794","DC 37494","Area N of monastery kitchen (2 parts - one pencil and one ink).  Copy of W Henderson sketch plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339800","DC 37495","Cornelian Bead from House K.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339801","DC 37496","Perforated stone from House F.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"339802","DC 37497","Metal finds from outside House B.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1939",
"339803","DC 37498","Small finds from House B.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"339804","DC 37499","Small finds from House C.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"339805","DC 37500","Two pins from House E.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"339806","DC 37501","Small finds from House D.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"339807","DC 37484","Isolated Viking House B (see also DC24158 dyeline).  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"339808","DC 37485","House C.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"339809","DC 37486","Upper end of house adjoining House C.  Copy of W Henderson sketch.","Viking and Early Settlement Archaeology Research Project","Item Level","1938",
"918675","ORD 101/1","Site plan showing building dates.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"918676","ORD 101/2","Plans and sections.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"918677","ORD 101/3","Details of corss slabs.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"1349768","DC 60672","Measured drawing of cross-slab from the Brough of Birsay.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","30/7/2013",
"1349790","DC 60674","Measured drawings of portable cross-slabs from the Brough of Birsay, Papa Stronsay and Wick.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","30/7/2013",
"1349804","DC 60677","Measured drawings of the cross-slabs from the Brough of Birsay and Holm.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","5/8/2013",
