"Canmore-download-Sun, 19 May 2024 01:52:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"769844","DC 12788","Plan with key (including materials to be used in interior).","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1955",
"769855","DC 12789","Interior perspective.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769856","DC 12790","Interior perspective showing mural decorations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769858","DC 12791","Elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769860","DC 12792","Elevation and perspective.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"769861","DC 12793","Elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"770921","DC 44102","Premises for Messrs Castlesons Limited.
Site plan showing services.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770922","DC 44103","Premises for L Castelvecchi.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770923","DC 44104","Premises for L Castelvecchi.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770924","DC 44105","Premises for L Castelvecchi.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770925","DC 44106","Premises for L Castelvecchi.
Basement floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770926","DC 44107","Premises for L Castelvecchi.
Section and elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770933","DC 44108","Premises for L Castelvecchi.
Basement plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770936","DC 44109","Premises for L Castelvecchi.
Ground floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770937","DC 44110","Premises for L Castelvecchi.
First floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770939","DC 44111","Premises for L Castelvecchi.
Ground floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770940","DC 44112","Premises for L Castelvecchi.
First floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"770945","DC 44113","Additions and alterations for Messrs Castlesons Limited.
Basement plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770946","DC 44114","Additions and alterations for Messrs Castlesons Limited.
First floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770947","DC 44115","Additions and alterations for Messrs Castlesons Limited.
Second floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770954","DC 44116","Premises for L Castelvecchi.
Details showing part plan of ground floor.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770956","DC 44117","Premises for L Castelvecchi.
Details showing part plan of ground floor.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770958","DC 44118","Premises for L Castelvecchi.
Details showing part plan of ground floor.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770970","DC 44119","Premises for L Castelvecchi.
Details of tobacco and paper shop windows.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770971","DC 44120","Premises for L Castelvecchi.
Sections through wall.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770973","DC 44121","Premises for L Castelvecchi.
Details of sling doors and service hatch.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"770978","DC 44122","Additions and alterations for Messrs Castlesons Limited.
Section showing steelwork.  Schedule.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1952",
"770983","DC 44123","Premises for L Castelvecchi.
Details of ballroom fire escape.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"770985","DC 44124","Premises for L Castelvecchi.
Details of ballroom fire escape.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"771762","G 85399 PO","View from S of first floor balcony on West front.","-","Item Level","-",
"778349","D 15346 P","Photographic copy of 'Premises for L Castelvecchi.'
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"799314","E 33720","Premises for L Castelvecchi.
Photographic copy of elevation.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"799351","E 33719","Premises for L Castelvecchi.
Photographic copy of proposed ground floor plan including ballroom, tea room, and cinema.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"858450","MS 611/27","Newspaper cutting containing obituary to Leonello Castelvecchi.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"879099","SC 879099","Premises for L Castelvecchi.
Part plan, elevation, and details of canopy, The Moorings, Largs.
","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"883760","SC 883760","Additions and alterations for Messrs Castlesons Limited, The Moorings, Largs. 
Details of cafe including interior perspective elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"910794","SC 910794","Premises for L Castelvecchi.
Elevation.
Scanned image of E 33720.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"910795","SC 910795","Premises for L Castelvecchi.
Proposed ground floor plan including ballroom, tea room, and cinema.
Scanned image of E 33719.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1929",
"992773","B 19992","General view.","-","Item Level","-",
"1009187","C 34282","View from NE.","-","Item Level","-",
"1106298","DP 039187","Presentation drawing of artists impression of street front of Lugano Restaurant and Bar, Largs.","-","Item Level","-",
"1117777","H 88514 CS","Oblique aerial view of the centre and harbour of Largs, taken fom the SW.","W Black","Item Level","10/1974",
"1146461","DP 061449","Details of cafe including interior perspective elevations, The Moorings, Largs.
Additions and alterations for Messrs Castlesons Limited.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1960",
"2236656","E 12823","Additions and alterations for Messrs Castlesons Limited
Details of cafe including interior perspective elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1960",
"2534392","SC 2534392","View from NW.","-","Item Level","-",
"2534393","SC 2534393","View from W.","-","Item Level","-",
"2534394","SC 2534394","View from W.","-","Item Level","-",
"2534395","SC 2534395","View from NE.","-","Item Level","-",
"2534396","SC 2534396","View from NE.","-","Item Level","-",
"2534397","SC 2534397","View from N.","-","Item Level","-",
"2534398","SC 2534398","View from E.","-","Item Level","-",
"2534399","SC 2534399","View from SW.","-","Item Level","-",
"2534400","SC 2534400","View from S.","-","Item Level","-",
"2534401","SC 2534401","View from NE.","-","Item Level","-",
"2534402","SC 2534402","View from NW.","-","Item Level","-",
"2534404","SC 2534404","View from S of first floor balcony on W front.","-","Item Level","-",
"2534405","SC 2534405","View of W front at ground floor level.","-","Item Level","-",
"2534406","SC 2534406","Interior.
View from N of ground floor tea room.","-","Item Level","-",
"2534407","SC 2534407","Interior.
View from NW of second floor restaurant.","-","Item Level","-",
"2534408","SC 2534408","Interior.
View from E of second floor restaurant.","-","Item Level","-",
"2534409","SC 2534409","Interior.
View from E of second floor ballroom.","-","Item Level","-",
"2534410","SC 2534410","Detail of N front, central doorway.","-","Item Level","-",
"2534411","SC 2534411","Interior.
Detail of plaster shell backdrop to stage on second floor.","-","Item Level","-",
"2534412","SC 2534412","Interior.
View from E of E room on first floor.","-","Item Level","-",
"2534413","SC 2534413","Interior.
View from E of ground floor shop.","-","Item Level","-",
"2534414","SC 2534414","Interior.
View from SE of ground floor counter.","-","Item Level","-",
"2534415","SC 2534415","Interior.
View from W of first floor bar.","-","Item Level","-",
"2534416","SC 2534416","Interior.
Detail of mural in ground floor tea room.","-","Item Level","-",
"2534417","SC 2534417","Interior.
Detail of mural in ground floor tea room.","-","Item Level","-",
"2534418","SC 2534418","Interior.
Detail of terrazzo floor in ground floor foyer.","-","Item Level","-",
"2534419","SC 2534419","Interior.
Detail of terrazzo floor in ground floor foyer.","-","Item Level","-",
"2534420","SC 2534420","Interior.
View of first floor bathroom.","-","Item Level","-",
"2534421","SC 2534421","Interior.
View of first floor bathroom.","-","Item Level","-",
"2534422","SC 2534422","Interior.
Detail of pane of etched glass in main door on ground floor.","-","Item Level","-",
"2534423","SC 2534423","Detail of corner to Main Street and Fort Street.","-","Item Level","-",
"2534424","SC 2534424","Detail of anchor motif at corner of building.","-","Item Level","-",
"2534425","SC 2534425","Detail of 'The Moorings' sign.","-","Item Level","-",
"2534426","SC 2534426","Detail of canopy with lifebelts.","-","Item Level","-",
"2534427","SC 2534427","Interior.
View of lift cage on second floor.","-","Item Level","-",
"2534428","SC 2534428","Interior.
Detail of window in first floor, bathroom.","-","Item Level","-",
"2534429","SC 2534429","Interior.
Detail of tiling in first floor, bathroom.","-","Item Level","-",
"2534430","SC 2534430","Interior.
Detail of tiling in first floor, bathroom.","-","Item Level","-",
"2534431","SC 2534431","Copy of historic photograph showing view from NW.","-","Item Level","-",
"2534433","SC 2534433","Copy of historic photograph showing view of building under construction.","-","Item Level","-",
"2534434","SC 2534434","Interior.
View of restaurant.","-","Item Level","-",
"2534435","SC 2534435","Copy of historic photograph showing view from SW.","-","Item Level","-",
"2534436","SC 2534436","Copy of postcard showing view from SW.","-","Item Level","-",
"2534437","SC 2534437","Copy of historic photograph showing view from W of corner to Fort Street.","-","Item Level","-",
"2534438","SC 2534438","Copy of historic photograph showing view from W of corner to Fort Street.","-","Item Level","-",
"2534439","SC 2534439","Copy of historic photograph showing view from NE of corner to Main Street.","-","Item Level","-",
"2534440","SC 2534440","Copy of historic photograph showing view from NW.","-","Item Level","-",
"2534441","SC 2534441","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"2534442","SC 2534442","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"2534443","SC 2534443","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"2534444","SC 2534444","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"2534445","SC 2534445","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"2534446","SC 2534446","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"2534447","SC 2534447","Copy of historic photograph showing view of building during construction.","-","Item Level","-",
"2534448","SC 2534448","Copy of historic photograph showing view from SW of building during construction.","-","Item Level","-",
"2534449","SC 2534449","Copy of historic photograph showing view from NW of building during construction.","-","Item Level","-",
"2534450","SC 2534450","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"2534451","SC 2534451","Copy of historic photograph showing view from NW of building during early stages of construction.","-","Item Level","-",
"2534452","SC 2534452","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"2534453","SC 2534453","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"2534454","SC 2534454","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"2534455","SC 2534455","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"2534456","SC 2534456","Copy of historic photograph showing Leonello Castelvecchi, owner of building on site.","-","Item Level","-",
"2534457","SC 2534457","Copy of historic photograph showing site during very early stages of construction.","-","Item Level","-",
"2534458","SC 2534458","Interior.
View of ballroom.","-","Item Level","-",
"2534459","SC 2534459","General view.","-","Item Level","-",
"2534525","SC 2534525","View from NW.","-","Item Level","11/1/1991",
"2534527","SC 2534527","View from SW showing demolished adjacent building.","-","Item Level","11/1/1991",
"2687981","E 45189 CN","Additions and alterations for Messrs Castlesons Limited, The Moorings, Largs. 
Details of cafe including interior perspective elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1960",
"2706669","SC 2706669","Detail of terrazzo floor on foyer on ground floor.","-","Item Level","17/5/1989",
