"Canmore-download-Tue, 07 May 2024 16:09:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2129363","551 490/1/3/1/117/7/19","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129364","551 490/1/3/1/117/7/2","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129365","551 490/1/3/1/117/7/20","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129366","551 490/1/3/1/117/7/21","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129367","551 490/1/3/1/117/7/22","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129368","551 490/1/3/1/117/7/23","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129369","551 490/1/3/1/117/7/24","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129370","551 490/1/3/1/117/7/25","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129371","551 490/1/3/1/117/7/26","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129372","551 490/1/3/1/117/7/27","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129373","551 490/1/3/1/117/7/28","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129374","551 490/1/3/1/117/7/29","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129375","551 490/1/3/1/117/7/3","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129376","551 490/1/3/1/117/7/30","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129377","551 490/1/3/1/117/7/31","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129378","551 490/1/3/1/117/7/32","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129379","551 490/1/3/1/117/7/33","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129380","551 490/1/3/1/117/7/34","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129381","551 490/1/3/1/117/7/35","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129382","551 490/1/3/1/117/7/36","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129383","551 490/1/3/1/117/7/37","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129384","551 490/1/3/1/117/7/38","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129385","551 490/1/3/1/117/7/39","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129386","551 490/1/3/1/117/7/4","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129387","551 490/1/3/1/117/7/40","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129388","551 490/1/3/1/117/7/41","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129389","551 490/1/3/1/117/7/42","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129390","551 490/1/3/1/117/7/43","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129391","551 490/1/3/1/117/7/44","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129392","551 490/1/3/1/117/7/45","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129393","551 490/1/3/1/117/7/46","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129394","551 490/1/3/1/117/7/47","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129395","551 490/1/3/1/117/7/48","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129396","551 490/1/3/1/117/7/49","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129397","551 490/1/3/1/117/7/5","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129398","551 490/1/3/1/117/7/50","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129399","551 490/1/3/1/117/7/51","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129400","551 490/1/3/1/117/7/52","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129401","551 490/1/3/1/117/7/53","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129402","551 490/1/3/1/117/7/54","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129403","551 490/1/3/1/117/7/55","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129404","551 490/1/3/1/117/7/56","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129405","551 490/1/3/1/117/7/57","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129406","551 490/1/3/1/117/7/58","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129407","551 490/1/3/1/117/7/59","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129408","551 490/1/3/1/117/7/6","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129409","551 490/1/3/1/117/7/60","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129410","551 490/1/3/1/117/7/61","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129411","551 490/1/3/1/117/7/62","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129412","551 490/1/3/1/117/7/63","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129413","551 490/1/3/1/117/7/64","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129414","551 490/1/3/1/117/7/65","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129415","551 490/1/3/1/117/7/7","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129416","551 490/1/3/1/117/7/8","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129417","551 490/1/3/1/117/7/9","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129418","SC 2129418","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129419","SC 2129419","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129420","SC 2129420","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129421","SC 2129421","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129422","SC 2129422","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129423","SC 2129423","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129424","SC 2129424","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129425","SC 2129425","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129426","SC 2129426","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129427","SC 2129427","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129428","SC 2129428","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129429","SC 2129429","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129430","SC 2129430","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129431","SC 2129431","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129432","SC 2129432","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129433","SC 2129433","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129434","SC 2129434","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129435","SC 2129435","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129436","SC 2129436","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129437","SC 2129437","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129438","SC 2129438","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129439","SC 2129439","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129440","SC 2129440","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129441","SC 2129441","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129442","SC 2129442","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129443","SC 2129443","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129444","SC 2129444","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129445","SC 2129445","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129446","SC 2129446","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129447","SC 2129447","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129448","SC 2129448","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129449","SC 2129449","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129450","SC 2129450","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129451","SC 2129451","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129452","SC 2129452","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129453","SC 2129453","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129454","SC 2129454","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129455","SC 2129455","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129456","SC 2129456","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129457","SC 2129457","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129458","SC 2129458","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129459","SC 2129459","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129460","SC 2129460","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129461","SC 2129461","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129462","SC 2129462","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129463","SC 2129463","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129464","SC 2129464","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129465","SC 2129465","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129466","SC 2129466","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129467","SC 2129467","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129468","SC 2129468","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129469","SC 2129469","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129470","SC 2129470","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129471","SC 2129471","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129472","SC 2129472","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129473","SC 2129473","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129474","SC 2129474","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129475","SC 2129475","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129476","SC 2129476","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129477","SC 2129477","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129478","SC 2129478","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129479","SC 2129479","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129480","SC 2129480","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129481","SC 2129481","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129482","SC 2129482","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129483","551 490/1/3/1/117/8/1","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129484","551 490/1/3/1/117/8/11","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129485","551 490/1/3/1/117/8/16","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129486","551 490/1/3/1/117/8/19","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129487","551 490/1/3/1/117/8/22","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129488","551 490/1/3/1/117/8/25","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129489","551 490/1/3/1/117/8/28","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129490","551 490/1/3/1/117/8/3","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129491","551 490/1/3/1/117/8/4","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129492","551 490/1/3/1/117/8/8","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129493","SC 2129493","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129494","SC 2129494","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129495","SC 2129495","Hermitage Castle, general view of castle with light snow or frost.","Historic Scotland Photographic Library","Item Level","3/1991",
"2129496","SC 2129496","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129497","SC 2129497","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129498","SC 2129498","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129499","SC 2129499","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129500","SC 2129500","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129501","SC 2129501","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129502","SC 2129502","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2133584","TM 000559","Zip file containing all the survey linework collected during the RCAHMS Afforestable Land Survey of Liddesdale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2199081","E 76646/14","View from SW showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199082","E 76646/23","View from NNE showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199083","E 76646/24","View from NE showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199132","E 76646/32","View from E showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199133","SC 2199133","View from SW showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199134","E 76646/31","View from E showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199135","E 76646/33","View from N showing detail on ENE front, Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199139","SC 2199139","View from NNE showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199140","SC 2199140","View from NE showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199141","SC 2199141","View from E showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199142","SC 2199142","View from E showing Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199143","SC 2199143","View from N showing detail on ENE front, Hermitage Castle.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2473133","SC 2473133","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473134","SC 2473134","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473135","SC 2473135","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473136","SC 2473136","Hermitage Castle, NY49NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473137","SC 2473137","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473138","SC 2473138","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 6, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473139","SC 2473139","Hermitage Castle, NY49NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473140","SC 2473140","Hermitage Castle, NY49NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2488146","SC 2488146","View from SE.","-","Item Level","26/4/1948",
"2488147","SC 2488147","View from S.","-","Item Level","26/4/1948",
"2488148","SC 2488148","View from S.","-","Item Level","26/4/1948",
"2488149","SC 2488149","View from E.","-","Item Level","26/4/1948",
"2488150","SC 2488150","Detail of W wing.","-","Item Level","26/4/1948",
"2488151","SC 2488151","View from SW.","-","Item Level","26/4/1948",
"2488152","SC 2488152","View from W.","-","Item Level","26/4/1948",
"2488153","SC 2488153","View from W.","-","Item Level","26/4/1948",
"2488154","SC 2488154","View from SE.","-","Item Level","26/4/1948",
"2488156","SC 2488156","View from W.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2488183","SC 2488183","View of west elevation of castle.","-","Item Level","15/8/1996",
"2488184","SC 2488184","View of S elevation of castle.","-","Item Level","15/8/1996",
"2488185","SC 2488185","View of S elevation of castle.","-","Item Level","15/8/1996",
"2488186","SC 2488186","View of castle from NW.","-","Item Level","15/8/1996",
"2488187","SC 2488187","General view of Hermitage Castle from SW with Park Wall in background.","-","Item Level","15/8/1996",
"2488188","SC 2488188","General view of Hermitage Castle and earthworks from N.","-","Item Level","15/8/1996",
"2488189","SC 2488189","General view of Hermitage Castle and earthworks from N.","-","Item Level","15/8/1996",
"2490587","TM 002203","Zip file containing all the survey linework collected during the RCAHMS Afforestable Land Survey of Liddesdale. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
