"Canmore-download-Tue, 23 Apr 2024 11:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"840329","SC 840329","Interior.
View from dais steps showing pulpit, crossing area with choir, and apse ended chancel during Pentecost Sunday service.","-","Item Level","29/9/2003",
"840331","SC 840331","Interior.
View showing entrance to choir with director of music conducting choristers.","-","Item Level","29/9/2003",
"840332","SC 840332","Interior.
View from dais steps showing crossing area with choir and apse ended chancel during Pentecost Sunday service.","-","Item Level","29/9/2003",
"840333","SC 840333","Interior.
Detail of upper part of organ case near junction of crossing area and NW transept.","-","Item Level","29/9/2003",
"840334","SC 840334","Interior.
View of brass floor plaque in memory of Henry Cotterill, Bishop of Edinburgh.","-","Item Level","29/9/2003",
"840336","SC 840336","Interior.
View of choir and apse ended chancel with director of music conducting choristers.","-","Item Level","29/9/2003",
"840339","SC 840339","Interior.
View of aisle showing crucifix bearer at head of choiristers' procession passing by pulpit.","-","Item Level","29/9/2003",
"840341","SC 840341","Interior.
View of aisle showing crucifix bearer at head of choiristers' procession passing by pulpit.","-","Item Level","29/9/2003",
"840344","SC 840344","Interior.
View of aisle showing crucifix bearer at head of choiristers' procession passing by crossing area.","-","Item Level","29/9/2003",
"840345","SC 840345","Interior.
View of choir and apse ended chancel.","-","Item Level","29/9/2003",
"840348","SC 840348","Interior.
View of arcaded bay with picture on wall.","-","Item Level","29/9/2003",
"841151","E 39778","Detail of main entrance in SW elevation showing central gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841152","E 39779 CN","Detail of main entrance in SW elevation showing central gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841153","E 39780","Detail of main entrance in SW elevation showing right hand gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841154","E 39781 CN","Detail of main entrance in SW elevation showing right hand gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841155","E 39782","Detail of main entrance in SW elevation showing left hand gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841156","E 39783 CN","Detail of main entrance in SW elevation showing left hand gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841157","E 39784","View of main entrance in SW elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841158","E 39785 CN","View of main entrance in SW elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841159","E 39786","Detail of main entrance in SW elevation showing sculpted vesica and foliate arches over central doorways.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841160","E 39787 CN","Detail of main entrance in SW elevation showing sculpted vesica and foliate arches over central doorways.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841161","E 39788","Detail of main entrance in SW elevation showing carving on upper shaft of trumeau, capital and bracketed dieblock supporting lintel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841162","E 39789 CN","Detail of main entrance in SW elevation showing carving on upper shaft of trumeau, capital and bracketed dieblock supporting lintel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841163","E 39790","View of roundel with angel in gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841164","E 39791 CN","View of roundel with angel in gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841165","E 39792","View of specimen sculpted panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841166","E 39793 CN","View of specimen sculpted panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841167","E 39794","View of specimen sculpted panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841168","E 39795 CN","View of specimen sculpted panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841169","E 39796","View of specimen gargoyles on colonette capitals.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841170","E 39797 CN","View of specimen gargoyles on colonette capitals.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841171","E 39798","Interior.
Detail of brass lectern showing eagle and eaglet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841172","E 39799 CN","Interior.
Detail of brass lectern showing eagle and eaglet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841173","E 39800","Detail of SE transept's end elevation showing gable with wheel window, niches, quatrefoils and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841174","E 39801 CN","Detail of SE transept's end elevation showing gable with wheel window, niches, quatrefoils and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841175","E 39802","Detail of NW transept's end elevation showing gable with wheel window, niche, roundels and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841176","E 39803 CN","Detail of NW transept's end elevation showing gable with wheel window, niche, roundels and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841177","E 39804","Detail of nave's SW elevation showing lancets and gable with wheel window and roundels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841178","E 39805 CN","Detail of nave's SW elevation showing lancets and gable with wheel window and roundels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841179","E 39806","Detail of NW transept's end elevation showing gable with wheel window, niche, roundels and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841180","E 39807 CN","Detail of NW transept's end elevation showing gable with wheel window, niche, roundels and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841181","E 39808","View of main tower and spire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841182","E 39809 CN","View of main tower and spire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841183","E 39810","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"841184","E 39811","General view from Palmerston Place from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"843308","E 39980","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"843312","E 39981 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"843313","E 39982","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"843314","E 39983 CN","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"843315","E 39984","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"843316","E 39985 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"854560","E 45215 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"854713","SC 854713","Digital copy of E 45215 CN","-","Item Level","2003",
"857432","ED 3634","Copy of historic photograph showing view of entrance.","-","Item Level","c. 1890",
"857433","ED 3633","Copy of historic photograph showing interior view of nave.","-","Item Level","c. 1890",
"924936","WSS 1950/75/1/1","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"934254","SC 934254","Scanned image of engraving showing front elevation.","Collection of illustrations from Illustrated London News","Item Level","22/11/1879",
"941984","E 39552","Interior.
View of choir and apse ended chancel.","-","Item Level","29/9/2003",
"943599","E 35574 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943600","E 35575 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943601","E 35576 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943602","E 35577 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943603","E 35578 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943604","E 35579 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943605","E 35580 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943606","E 35583 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the N.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943607","E 35581 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943608","E 35582 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943609","E 35584 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943610","E 35585 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943611","E 35586 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943612","E 35587 CN","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the S.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"943964","E 40008 CN","General oblique aerial view of Dalry and Haymarket, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943973","E 40006 CN","General oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943974","E 36414","General oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"943975","E 40004 CN","General oblique aerial view centred on the west end of Edinburgh New Town, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"960595","SC 960595","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Interior view of song room, mural on South West gable wall.","-","Item Level","2/3/1982",
"989524","E 52845","Photographic copy of engraving showing front elevation.","Collection of illustrations from Illustrated London News","Item Level","22/11/1879",
"1055826","E 45211 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055827","E 45212 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055828","E 45213 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055829","E 45214 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1056845","E 40475 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056846","E 40476 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056847","E 40477 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056848","E 40478 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056849","E 40479 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056850","E 40480 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056851","E 40481 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056852","E 40482 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056853","E 40483 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1056854","E 40484 CN","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1071517","DP 026636","Digital copy of competition entry for St Mary's Cathedral.","-","Item Level","-",
"1071518","DP 026637","Digital copy of competition entry for St Mary's Cathedral.","-","Item Level","-",
"1071519","DP 026638","Digital copy of competition entry for St Mary's Cathedral.","-","Item Level","-",
"1071520","DP 026639","Digital copy of competition entry for St Mary's Cathedral.","-","Item Level","-",
"1087389","H 93047 PO","Interior view of Lady Chapel in South chancel aisle of St Mary's Episcopal Cathedral, Edinburgh","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1898",
"1087390","H 93048 PO","View of marble altar in the Lady Chapel in South chancel aisle of St Mary's Episcopal Cathedral, Edinburgh","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1898",
"1087391","H 93049 PO","View of marble altar in the Lady Chapel in South chancel aisle of St Mary's Episcopal Cathedral, Edinburgh","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1898",
"1092973","H 93127 PO","Exterior view of Old Coates House","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","-",
"1092974","H 93128 PO","Exterior view of Old Coates House","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","-",
"1106354","H 93418 PO","View of St Mary's Episcopal Cathedral from Melville Street","Violet Banks","Item Level","c. 1930",
"1106356","H 93419 PO","View of St Mary's Episcopal Cathedral fromPalmerston Place looking north","Violet Banks","Item Level","c. 1930",
"1106357","H 93420 PO","View of St Mary's Episcopal Cathedral from Palmerston Place looking south","Violet Banks","Item Level","c. 1930",
"1114240","DP 042835","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Digital copy of half elevation, half section, West end. Elevation of lobby half section of lobby with internal elevation of West door.
Signed: 'Sir G Gilbert Scott Archt. 31 Spring Gardens, Lond'","Sir George Gilbert Scott","Item Level","1874",
"1114241","DP 042836","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Digital copy of North transept, half section, half elevation.
Signed: 'Sir G Gilbert Scott Archt. 31 Spring Gardens, Lond'","Sir George Gilbert Scott","Item Level","1874",
"1141587","DP 058144","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Oblique aerial view showing Atholl Crescent, St Mary's Episcopal Cathedral and surrounding area
","-","Item Level","c. 1920",
"1152340","MS 6032 NC","St Mary's Cathedral, Edinburgh.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/10/1878",
"1167830","DP 075479","General oblique aerial view centred on the cathedral, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167831","DP 075480","General oblique aerial view centred on the cathedral, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167832","DP 075481","General oblique aerial view centred on the cathedral, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167833","DP 075482","General oblique aerial view centred on the cathedral, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167834","DP 075483","General oblique aerial view centred on the cathedral, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167835","DP 075484","General oblique aerial view centred on the cathedral, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167836","DP 075485","General oblique aerial view centred on the cathedral, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167837","DP 075486","General oblique aerial view centred on the cathedral, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167838","DP 075487","General oblique aerial view centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167839","DP 075488","General oblique aerial view centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1169905","SC 1169905","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1911",
"1169925","SC 1169925","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
The High Altar.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1885",
"1169930","SC 1169930","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Nave.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1172115","SC 1172115","Interior view of Bell ringers' chamber with bell ringers, St Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","-",
"1209297","ED 9376","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1209298","SC 1209298","General view.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1234421","SC 1234421","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
View before addition of the chapter house and twin spires.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1885",
"1234512","SC 1234512","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Photograph before addition of towers.","-","Item Level","-",
"1235344","SC 1235344","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
West door.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1885",
"1235426","SC 1235426","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Copied from old print","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1880",
"1235811","SC 1235811","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Nave.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"1241569","C 19398","General view of main aisle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1241570","SC 1241570","General view of main aisle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1256712","SC 1256712","Edinburgh, general view, showing Grosvenor and Lansdowne Crescents, St Mary's Episcopal Cathedral and Melville Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1300098","J 5233 PO","View of Cathedral from Coates Place showing south and west fronts with stamp of Francis Caird Inglis on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300099","J 5234 PO","Interior view showing nave looking east with Copyright stamp of Francis Caird Inglis, Photographer by appoiuntment to His Majesty the King, and "between 1912 and c1931" on reverse, and two copies of same.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300100","J 5235 PO","Interior view of altar and reredos with detais of photographer A. A. Inglis on reverse, so probably before 1914.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300101","J 5236 PO","Interior view showing Lady Chapel.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1301198","DP 137481","Drawing showing West front section looking West, St Mary's Episcopal Cathedral, Edinburgh.
","Architectural drawings by Peddie & Kinnear and Sydney Mitchell & Wilson","Item Level","c. 1871",
"1301199","DP 137482","Drawing showing ground plan showing accommodation and plan taken at level of Clerestory, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"1301200","DP 137483","Drawing showing East end towards Melville Street protion of central tower. Section through choir and chapter house looking East, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"1301201","DP 137484","Drawing showing North side elevation, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"1301202","DP 137485","Drawing showing details of bays, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"1301203","DP 137486","Drawing showing section West to East looking North, St. Mary's Episcopal Cathedral, Edinburgh.
","-","Item Level","c. 1871",
"1310517","DP 142785","Oblique aerial view of St Marys Episcopal,  West End, looking S.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1315443","SC 1315443","Edinburgh, general view, showing St Mary's Episcopal Cathedral, Palmerston Place and Dean Bridge.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1318766","DP 147317","Edinburgh, Palmerston Place, St Mary's Cathedral.
Interior view from North.
Titled: 'The Reredos, St. Mary's Cath. Edinburgh, 3117. G.W.W.'
PHOTOGRAPH ALBUM N0.195: George Washington Wilson Album, p.58.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318783","DP 147330","Edinburgh, Palmerston Place, St Mary's Cathedral.
General  view from North.
Titled: ' St. Mary's Cath. Edinburgh, 3720. G.W.W.'
PHOTOGRAPH ALBUM N0.195: George Washington Wilson Album, p.58.

","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318786","PA 195/59/1","Edinburgh, St. Mary's Cathedral, interior view titled: 'St. Mary's Cath, Edinburgh, Looking east. 3119. G.W.W.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318788","DP 147331","Edinburgh, St. Mary's Cathedral, interior view titled: 'St. Mary's Cath, Edinburgh, Looking east. 3119. G.W.W.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318796","DP 147336","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral, general view from the east.
Titled: 'St Mary's Cathedral, Edinburgh 8718 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO. p.60.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318797","DP 147337","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral, interior from the west.
Titled: 'St Mary's Cathedral, Edinburgh 2462 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318799","DP 147338","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral, interior from south west.
Titled: 'Arches in nave. St Mary's Cathedral, Edinburgh 4567 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1318800","DP 147339","Edinburgh, Palmerston Place, St Mary's Episcopal Cathedral, interior.
Titled: 'North Aisle. St Mary's Cathedral, Edinburgh 4569 G.W.W'
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1319845","PA 195/138/1","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral interior view .
Titled: 'St Mary's Cathedral looking east, 6871 G.W.W.'
PHOTOGRAPH ALBUM No. 195: George Washington Wilson Album.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1319846","DP 148056","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral interior view .
Titled: 'St Mary's Cathedral looking east, 6871 G.W.W.'
PHOTOGRAPH ALBUM No. 195: George Washington Wilson Album.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1322212","RAB 424/OP100/4/2","Photograph of - Memorial Shrine in St Mary's Cathedral, Edinburgh.","General Collection","Item Level","1931",
"1322233","RAB 424/OP101/2","Photograph of - Bishop Dowden Memorial Brass, St Mary's Cathedral","General Collection","Item Level","1931",
"1360623","SC 1360623","View of Chapter House, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"1360624","SC 1360624","Interior view of Bell ringers' chamber, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"1360625","SC 1360625","Interior view of Chapter house, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","1890",
"1360626","SC 1360626","Interior view of bell ringers' chamber showing detail of bell, St Mary's Episcopal Church, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"1360627","SC 1360627","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
Bell ringers' chamber, detail of bell.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"1360688","SC 1360688","View of organ console, St. Mary's Episcopal Cathedral, Edinburgh.
Double exposure; choirboy taken in second exposure.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"1360689","SC 1360689","View of organ console, St. Mary's Episcopal Cathedral, Edinburgh.
Double exposure; organist and some sheet music taken seperately.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 12/1890",
"1360710","SC 1360710","Interior view of song school, St. Mary's Episcopal Cathedral, Edinburgh.","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
"1360716","SC 1360716","Detail of columns and clerestory., St. Mary's Episcopal Cathedral, Edinburgh.
","Photographs of St Mary's Roman Catholic Cathedral, Edinburgh, Scotland","Item Level","c. 1890",
