"Canmore-download-Sun, 05 May 2024 03:28:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2005621","551 490/1/2/3/18/5/19","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005622","551 490/1/2/3/18/5/2","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005623","551 490/1/2/3/18/5/20","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005624","551 490/1/2/3/18/5/21","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005625","551 490/1/2/3/18/5/22","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005626","551 490/1/2/3/18/5/23","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005627","551 490/1/2/3/18/5/24","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005628","551 490/1/2/3/18/5/25","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005629","551 490/1/2/3/18/5/26","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005630","551 490/1/2/3/18/5/3","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005631","551 490/1/2/3/18/5/4","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005632","551 490/1/2/3/18/5/5","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005633","551 490/1/2/3/18/5/6","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005634","551 490/1/2/3/18/5/7","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005635","551 490/1/2/3/18/5/8","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005636","551 490/1/2/3/18/5/9","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005637","SC 2005637","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005638","SC 2005638","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005639","SC 2005639","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005640","SC 2005640","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005641","SC 2005641","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005642","SC 2005642","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005643","SC 2005643","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005644","SC 2005644","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005645","SC 2005645","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005646","SC 2005646","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005647","SC 2005647","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005648","SC 2005648","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005649","SC 2005649","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005650","SC 2005650","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005651","SC 2005651","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005652","SC 2005652","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005653","SC 2005653","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005654","SC 2005654","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005655","SC 2005655","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005656","SC 2005656","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005657","SC 2005657","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005658","SC 2005658","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005659","SC 2005659","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005660","SC 2005660","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005661","SC 2005661","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005662","SC 2005662","Duncarloway Broch, Survey","Historic Scotland Photographic Library","Item Level","12/11/1975",
"2005733","551 490/1/2/3/18/6/1","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005741","SC 2005741","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005742","SC 2005742","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005743","SC 2005743","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005744","551 490/1/2/3/18/6/10","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005745","551 490/1/2/3/18/6/11","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005746","551 490/1/2/3/18/6/12","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005747","551 490/1/2/3/18/6/13","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005748","551 490/1/2/3/18/6/14","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005749","551 490/1/2/3/18/6/2","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005750","551 490/1/2/3/18/6/3","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005751","551 490/1/2/3/18/6/4","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005752","551 490/1/2/3/18/6/5","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005753","551 490/1/2/3/18/6/6","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005754","551 490/1/2/3/18/6/7","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005755","551 490/1/2/3/18/6/8","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005756","551 490/1/2/3/18/6/9","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005757","SC 2005757","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005758","SC 2005758","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005759","SC 2005759","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005760","SC 2005760","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005761","SC 2005761","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005762","SC 2005762","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005763","SC 2005763","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005764","SC 2005764","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005765","SC 2005765","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005766","SC 2005766","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005767","SC 2005767","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005768","SC 2005768","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005769","SC 2005769","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005770","SC 2005770","Duncarloway Broch, Lewis, General and Details of exterior and Interior","Historic Scotland Photographic Library","Item Level","9/8/1977",
"2005771","551 490/1/2/3/18/7/1","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005772","551 490/1/2/3/18/7/2","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005773","551 490/1/2/3/18/7/3","Duncarloway Broch, Isle of Lewis","Historic Scotland Photographic Library","Item Level","8/1977",
"2005774","551 490/1/2/3/18/8/1","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2005775","551 490/1/2/3/18/8/2","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2005776","551 490/1/2/3/18/8/3","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2005779","SC 2005779","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2005780","SC 2005780","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2005781","SC 2005781","Duncarloway Broch, General Views","Historic Scotland Photographic Library","Item Level","8/1977",
"2243887","SC 2243887","View from south-east.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243888","SC 2243888","View from north.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243889","SC 2243889","View of broch from west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243890","SC 2243890","View from north.","-","Item Level","-",
"2243891","SC 2243891","View from south-east.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243892","SC 2243892","View of broch from north.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2243898","SC 2243898","View from north.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1969",
"2243902","SC 2243902","View from NE","-","Item Level","1992",
"2243903","SC 2243903","View from N","-","Item Level","1992",
"2243904","SC 2243904","View from N","-","Item Level","1992",
"2243905","SC 2243905","View from NE","-","Item Level","1992",
"2243906","SC 2243906","Interior view from NE","-","Item Level","1992",
"2243907","SC 2243907","Interior view from NE","-","Item Level","1992",
"2243908","SC 2243908","Wall space West-detail","-","Item Level","1992",
"2243909","SC 2243909","Wall space East-detail","-","Item Level","1992",
"2243910","SC 2243910","Interior entrance-detail","-","Item Level","1992",
"2243912","SC 2243912","View from north-west
Plate broken","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"2243913","SC 2243913","View from north.","-","Item Level","-",
"2243914","SC 2243914","View from south-east.","-","Item Level","-",
"2243915","SC 2243915","View from south-east.","-","Item Level","-",
"2243916","SC 2243916","View from west.","-","Item Level","-",
"2243935","SC 2243935","Dun Carloway. View from north-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2243936","SC 2243936","Dun Carloway. Detail of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2243937","SC 2243937","Dun Carloway. Detail of external masonry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2243938","SC 2243938","Dun Carloway, entrance from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2243939","SC 2243939","Dun Carloway. View from north-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2243940","SC 2243940","Dun Carloway. View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2243941","SC 2243941","Dun Carloway. Detail of mural cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2243942","SC 2243942","Dun Carloway. Interior of broch near entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2243943","SC 2243943","Dun Carloway. View of broch and blackhouse from south-east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"2246373","RC 480","Dun Carloway. Broch entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2345201","SC 2345201","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345202","SC 2345202","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345203","SC 2345203","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345204","SC 2345204","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345205","SC 2345205","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345206","SC 2345206","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345207","SC 2345207","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345208","SC 2345208","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345209","SC 2345209","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345210","SC 2345210","Lewis, Dun Carloway, NB14SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2643392","SC 2643392","View from NE","-","Item Level","1992",
