"Canmore-download-Thu, 23 May 2024 23:30:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1569620","DP 254958","D final shot of building D014 D008 from N above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569621","DP 254959","Action shot 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569622","DP 254960","Action shot 18","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569623","DP 254961","Action shot 19","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569624","DP 254962","Action shot 20","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569625","DP 254963","Action shot 21","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569626","DP 254964","Action shot 22","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569627","DP 254965","Action shot 24","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569628","DP 254966","Action shot 25","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569629","DP 254967","Action shot 29","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569630","DP 254968","Action shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569631","DP 254969","Action shot 30","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569632","DP 254970","Action shot 31","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569633","DP 254971","Action shot 5","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569634","DP 254972","Action shot 6","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569635","DP 254973","C Topsoil 001 from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569636","DP 254974","C Topsoil 001 from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569637","DP 254975","C Topsoil 001 from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569638","DP 254976","C Topsoil 001 from NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569639","DP 254977","C Action shot planning","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569640","DP 254978","D D050C after removal of charcoal D050B from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569641","DP 254979","D D050C after removal of charcoal D050B from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569642","DP 254980","D D050D after removal of D050C from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569643","DP 254981","D D050D after removal of D050C from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569644","DP 254982","D D098 showing W facing section from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569645","DP 254983","D D050 after removal of D057 from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569646","DP 254984","D D036 mid ex record shot from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569647","DP 254985","G weak point in wall foundation from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569648","DP 254986","G weak point in wall foundation from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569649","DP 254987","G weak point in wall foundation from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569650","DP 254988","G Weak point in wall foundation from S close up","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569651","DP 254989","F Final post ex of structure from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569652","DP 254990","G weak point in wall foundation from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569653","DP 254991","D D080 after removal of D050D from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569654","DP 254992","F Final post-ex of structure from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569655","DP 254993","D D080 after removal of D050D from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569656","DP 254994","D D080 after removal of D050D from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569657","DP 254995","D D077 D079 after excavation of D075 from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569658","DP 254996","D D077 D079 after excavation of D075 from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569659","DP 254997","D S ext after removal of D097 from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569660","DP 254998","D D082 after removal of D081 from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569661","DP 254999","D D082 after removal of D081 from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569662","DP 255000","C Final shot of kiln from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569663","DP 255001","C Final shot of kiln from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569664","DP 255002","C Final shot of kiln from SE above","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569665","DP 255003","C Final shot of kiln from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569666","DP 255004","C Final shot of kiln from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569667","DP 255005","C Final shot of trench from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569668","DP 255006","C Final shot of trench from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569669","DP 255007","C Final shot of trench from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569670","DP 255008","C Final shot of trench from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569671","DP 255009","C Inner face of east wall from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569672","DP 255010","C Final shot of E half of trench from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569673","DP 255011","C Inner face of west wall from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569674","DP 255012","C Final shot of trench from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569675","DP 255013","Final shot of trench from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569676","DP 255014","Final shot of trench from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569677","DP 255015","Final shot of trench from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569678","DP 255016","Final shot of trench from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569679","DP 255017","Final shot of trench from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569680","DP 255018","Final shot of trench from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569681","DP 255019","Final shot of outside wall from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569682","DP 255020","C Final shot of outside wall from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569683","DP 255021","C Final shot of outside wall from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569684","DP 255022","C Final shot of outside wall from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569685","DP 255023","C Final shot of outside wall from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569686","DP 255024","C Final shot of outside wall from NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569687","DP 255025","C Final shot of outside wall from NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569688","DP 255026","C Final shot of outside wall from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569689","DP 255027","C action shot 17","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569690","DP 255028","C action shot 18","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569691","DP 255029","C action shot 6","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569692","DP 255030","C action shot 7","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569693","DP 255031","D action shot 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569694","DP 255032","D action shot 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569695","DP 255033","G action shot 13","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569696","DP 255034","G action shot 14","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569697","DP 255035","G action shot 15","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569698","DP 255036","G action shot 16","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569699","DP 255037","D Action shot 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569700","DP 255038","D Action shot 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569701","DP 255039","D Action shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569702","DP 255040","D Action shot 4","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569703","DP 255041","D Action shot 8","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569704","DP 255042","D Action shot 5","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569705","DP 255043","D D040 D048 D062 final shot of early building","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569706","DP 255044","D D040 D048 D062 final shot of early building","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569707","DP 255045","D Action shot 4","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569708","DP 255046","D Action shot 6","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569709","DP 255047","G Action shot 11","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569710","DP 255048","D gen shot pre ex of W third of trench after cleaning from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569711","DP 255049","D gen shot pre ex of W third of trench close up after cleaning from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569712","DP 255050","D gen shot pre ex of mid third of trench after cleaning from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569713","DP 255051","General shot of north extension pre ex after cleaning from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569714","DP 255052","Working shot of cleaning C005 C008 from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569715","DP 255053","C C002 removed from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569716","DP 255054","F F006, F009-10 Entrance to structure from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569717","DP 255055","F F006 Centre of structure from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569718","DP 255056","F General shot from trench from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569719","DP 255057","D mid part of trench pre ex after cleaning from NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569720","DP 255058","C C004 C010 C013-4 with C007 removed from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569721","DP 255059","C C004 C010 C013-4 with C007 removed from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569722","DP 255060","C Gen view Structures C2 and C3 with C009 removed from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569723","DP 255061","C Structures C2 and C3 with C009 removed from NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569724","DP 255062","G G067 grey sand under wall core from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569725","DP 255063","F F004, F008 Front wall of structure from SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569726","DP 255064","F F006, F009-10 Entrance to structure from S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569727","DP 255065","C Action shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569728","DP 255066","F Action shot 8","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569729","DP 255067","D D007 general shot mid ex from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569730","DP 255068","C C011 E wall of tumble from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569731","DP 255069","C C020-1, C023 Outer wall and tumble from N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569732","DP 255070","C C020, C022-3 Outer wall and tumble from W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569733","DP 255071","C C020, C022-23 Outer wall and tumble from NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569734","DP 255072","C Kiln C025 C002 from SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569735","DP 255073","C C025 C002 kiln from E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569736","DP 255074","C Action shot 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569737","DP 255075","C Action shot 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569738","DP 255076","C Action shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569739","DP 255077","C Action shot 4","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569740","DP 255078","D Action shot 13","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569741","DP 255079","D Action shot 15","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569742","DP 255080","F Action shot 11","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569743","DP 255081","F Action shot 9","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569744","DP 255082","G Action shot 5","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569745","DP 255083","G Action shot 6","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569746","DP 255084","G Action shot 8","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569747","DP 255085","C action shot 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1569748","DP 255086","C action shot 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","25/6/2007",
"1692519","SC 1692519","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692520","SC 1692520","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692521","SC 1692521","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692522","SC 1692522","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692523","SC 1692523","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1782876","SC 1782876","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1782877","SC 1782877","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1782878","SC 1782878","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1782879","SC 1782879","Oblique aerial view centred on the remains of the settlement with the remains of lazy beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"2244163","SC 2244163","RCAHMS","-","Item Level","-",
"2244167","SC 2244167","Dun Eistean, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2244168","SC 2244168","Dun Eistean, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2345832","SC 2345832","Lewis, Port Of Ness, Dun Eistean, NB56NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345833","SC 2345833","Lewis, Port Of Ness, Dun Eistean, NB56NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345834","SC 2345834","Lewis, Port Of Ness, Dun Eistean, NB56NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345835","SC 2345835","Lewis, Port Of Ness, Dun Eistean, NB56NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345836","SC 2345836","Lewis, Port Of Ness, Dun Eistean, NB56NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
