"Canmore-download-Sat, 08 Jun 2024 06:27:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"780701","LAD 18/105 P","Hamilton Palace, Photographic copy of drawing showing design for iron balustrade.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780702","LAD 18/106 P","Hamilton Palace, Photographic copy of drawing showing design for an entrance gateway.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780704","LAD 18/108 P","Hamilton Palace, Photographic copy of drawing showing design for wrought iron gateway.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780705","LAD 18/109 P","Hamilton Palace, Photographic copy of drawing showing design for wrought iron gateway.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780706","LAD 18/110 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 1.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780707","LAD 18/111 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 4.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780708","LAD 18/112 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 5.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780709","LAD 18/113 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 6.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780710","LAD 18/114 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 7.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780711","LAD 18/115 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 8.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780712","LAD 18/116 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 9.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780713","LAD 18/117 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 10.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780714","LAD 18/118 P","Hamilton Palace, Photographic copy of drawing showing design for marble floor no. 11.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780715","LAD 18/119 P","Hamilton Palace, Photographic copy of drawing showing design for a marble floor.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780716","LAD 18/121 P","Hamilton Palace, Photographic copy of drawing showing design for a Salle de Billard.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780717","LAD 18/122 P","Hamilton Palace, Photographic copy of drawing showing design for a Salle de Billard.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780718","LAD 18/123 P","Hamilton Palace, Photographic copy of drawing showing design for a Salle de Billard.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780719","LAD 18/125 P","Hamilton Palace, Photographic copy of drawing showing design for 1st floor escalier.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780720","LAD 18/126 P","Hamilton Palace, Photographic copy of drawing showing plan for grande salle d'introduction.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780721","LAD 18/127 P","Hamilton Palace, Photographic copy of drawing showing section for grande salle d'introduction.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780722","LAD 18/128 P","Hamilton Palace, Photographic copy of drawing showing section and perspective of grande salle d'introduction.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780723","LAD 18/129 P","Hamilton Palace, Photographic copy of drawing showing elevation and detail of grande salle d'introduction.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780724","LAD 18/130 P","Hamilton Palace, Photographic copy of drawing showing details of alternative decorations for the salle de la lanterne.","Hamilton Drawings. Survey of Private Collection","Item Level","1828",
"780725","LAD 18/131 P","Hamilton Palace, Photographic copy of floor plans and details of portico showing proposed additions.","Hamilton Drawings. Survey of Private Collection","Item Level","1819",
"780730","LAD 18/134 P","Hamilton Palace, Photographic copy of drawing showing design for coffered ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780731","LAD 18/135 P","Hamilton Palace, Photographic copy of drawing showing design for coffered ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1827",
"780732","LAD 18/136 P","Hamilton Palace, Photographic copy of drawing showing plan of pavement of entrance hall.","Hamilton Drawings. Survey of Private Collection","Item Level","1835",
"780733","LAD 18/137 P","Hamilton Palace, Photographic copy of drawing showing sketch design for centre ornament for dining room ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1835",
"780734","LAD 18/138 P","Hamilton Palace, Photographic copy of drawing showing sketch design for centre ornament for dining room ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1833",
"780735","LAD 18/140 P","Hamilton Palace, Photographic copy of drawing showing sketch design for grate.","Hamilton Drawings. Survey of Private Collection","Item Level","1837",
"780736","LAD 18/141 P","Hamilton Palace, Photographic copy of drawing showing sketch design for grate.","Hamilton Drawings. Survey of Private Collection","Item Level","1837",
"780737","LAD 18/142 P","Hamilton Palace, Photographic copy of drawing showing sketch design for grate.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"780738","LAD 18/143 P","Hamilton Palace, Photographic copy of drawing showing sketch design for grate.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"780739","LAD 18/144 P","Hamilton Palace, Photographic copy of drawing showing sketch design for grate.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"780740","LAD 18/145 P","Hamilton Palace, Photographic copy of drawing showing designs for fenders.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780741","LAD 18/146 P","Hamilton Palace, Photographic copy of drawing showing designs for fenders.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780742","LAD 18/147 P","Hamilton Palace, Photographic copy of drawing showing designs for pelmets.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780743","LAD 18/148 P","Hamilton Palace, Photographic copy of drawing showing a design for fender.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780744","LAD 18/149 P","Hamilton Palace, Photographic copy of drawing showing a design for a chandelier.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780745","LAD 18/150 P","Hamilton Palace, Photographic copy of drawing showing sketch designs for table legs.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780746","LAD 18/151 P","Hamilton Palace, Photographic copy of plans, section and elevations for baths.","Hamilton Drawings. Survey of Private Collection","Item Level","1804",
"780747","LAD 18/152 P","Hamilton Palace, Photographic copy of perspective sketch of baths.","Hamilton Drawings. Survey of Private Collection","Item Level","1804",
"780748","LAD 18/153 P","Photographic copy of floor plan for baths.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1804",
"780749","LAD 18/154 P","Hamilton Palace, Photographic copy section for baths.","Hamilton Drawings. Survey of Private Collection","Item Level","1804",
"780750","LAD 18/155 P","Hamilton Palace, Photographic copy section for baths.","Hamilton Drawings. Survey of Private Collection","Item Level","1804",
"780751","LAD 18/156 P","Hamilton Palace, Photographic copy of drawing showing detail of ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1801",
"780752","LAD 18/157 P","Hamilton Palace, Photographic copy of drawing showing detail of ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1801",
"780754","LAD 18/158 P","Hamilton Palace, Photographic copy of drawing showing details of doric order.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780756","LAD 18/159 P","Hamilton Palace, Photographic copy of drawing showing details of cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780757","LAD 18/160 P","Hamilton Palace, Photographic copy of engraving showing architectural details.","Hamilton Drawings. Survey of Private Collection","Item Level","1721",
"780761","LAD 18/161 P","Hamilton Palace, Photographic copy of drawing showing detail of column.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780762","LAD 18/162 P","Hamilton Palace, Photographic copy of drawing showing details of cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780765","LAD 18/163 P","Hamilton Palace, Photographic copy of drawing showing elevation and details of gas works.","Hamilton Drawings. Survey of Private Collection","Item Level","1854",
"780797","LAD 18/164 P","Hamilton Palace, Photographic copy of drawing showing details of dog sarcophagus.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
"780798","LAD 18/165 P","Hamilton Palace, Photographic copy of drawing showing perspective sketch of summer house.","Hamilton Drawings. Survey of Private Collection","Item Level","1853",
"780799","LAD 18/166 P","Hamilton Palace, Photographic copy of drawing showing details of cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780800","LAD 18/167 P","Hamilton Palace, Photographic copy of drawing showing details of string course and label mouldings.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780801","LAD 18/168 P","Hamilton Palace, Photographic copy of drawing showing detail of wallhead plinth.","Hamilton Drawings. Survey of Private Collection","Item Level","1889",
"780802","LAD 18/169 P","Hamilton Palace, Photographic copy of drawing showing detail of cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","1883",
"780803","LAD 18/170 P","Hamilton Palace, Photographic copy of drawing showing detail of cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","1883",
"780804","LAD 18/171 P","Hamilton Palace, Photographic copy of plan and elevation of chimneypiece.","Hamilton Drawings. Survey of Private Collection","Item Level","1890",
"780806","LAD 18/173 P","Hamilton Palace, Photographic copy of plan showing alterations to approaches.","Hamilton Drawings. Survey of Private Collection","Item Level","1829",
"780810","LAD 18/174 P","Hamilton Palace, Photographic copy of drawing of decorated column and capital.","Hamilton Drawings. Survey of Private Collection","Item Level","1696",
"780814","LAD 18/175 P","Hamilton Palace, Photographic copy of drawing showing a scale for the chimneys and doors.","Hamilton Drawings. Survey of Private Collection","Item Level","1700",
"780817","LAD 18/176 P","Hamilton Palace, Photographic copy of drawing showing side elevation of a room.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780819","LAD 18/177 P","Hamilton Palace, Photographic copy of drawing showing elevation and details of plasterwork for chimneypiece.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780823","LAD 18/178 P","Hamilton Palace, Photographic copy of drawing of drawing room ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780824","LAD 18/179 P","Hamilton Palace, Photographic copy of elevations and details of chimneypieces.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780827","LAD 18/180 P","Hamilton Palace, Photographic copy of elevations showing alternative designs for room decoration.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780830","LAD 18/181 P","Hamilton Palace, Photographic copy of elevation of chimneypiece.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780831","LAD 18/182 P","Hamilton Palace, Photographic copy of elevations showing alternative designs for room decoration.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780832","LAD 18/183 P","Hamilton Palace, Photographic copy of drawing showing details of plasterwork.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780834","LAD 18/184 P","Hamilton Palace, Photographic copy of elevations of chimneypieces showing alternative decorative designs.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780835","LAD 18/185 P","Hamilton Palace, Photographic copy of drawing showing alternative designs for doors and overdoors.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780837","LAD 18/186 P","Hamilton Palace, Photographic copy of drawing showing alternative designs for chimneypieces.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780839","LAD 18/187 P","Hamilton Palace, Photographic copy of drawing showing alternative designs for chimneypieces and overmantel.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780851","LAD 18/188 P","Hamilton Palace, Photographic copy of drawing showing alternative designs for door, overdoor, frieze and cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780854","LAD 18/189 P","Hamilton Palace, Photographic copy of drawing showing design for a ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780856","LAD 18/190 P","Hamilton Palace, Photographic copy of drawing showing design for balustrade and newel post.","Hamilton Drawings. Survey of Private Collection","Item Level","1750",
"780857","LAD 18/191 P","Hamilton Palace, Photographic copy of drawing showing alternative designs for wall panel and alcove.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780858","LAD 18/192 P","Hamilton Palace, Photographic copy of drawing showing alternative designs for chimneypieces and overmantels.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780860","LAD 18/193 P","Hamilton Palace, Photographic copy of drawing showing design for chimneypiece, overmantel, frieze and cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780862","LAD 18/194 P","Hamilton Palace, Photographic copy of drawing showing design for coved ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780864","LAD 18/179 S","Photographic copy of elevations and details of chimneypieces.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780865","LAD 18/191 S","Photographic copy of drawing showing alternative designs for wall panel and alcove.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780866","LAD 18/193 S","Photographic copy of drawing showing design for chimneypiece, overmantel, frieze and cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780867","LAD 18/194 S","Photographic copy of drawing showing design for coved ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780868","LAD 18/195 P","Hamilton Palace, Photographic copy of drawing showing alternative designs for chimneypiece, overmantel, frieze and cornice.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780869","LAD 18/196 S","Photographic copy of drawing showing design for principal bedroom ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780870","LAD 18/196 P","Hamilton Palace, Photographic copy of drawing showing design for principal bedroom ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780872","LAD 18/197 P","Hamilton Palace, Photographic copy of elevation showing applied decoration.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"780874","LAD 18/198 P","Hamilton Palace, Photographic copy of drawing showing sketch design of a trophy.","Hamilton Drawings. Survey of Private Collection","Item Level","1750",
"780877","LAD 18/199 P","Hamilton Palace, Photographic copy of drawing showing trade design for a plasterer.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"780879","LAD 18/200 P","Hamilton Palace, Photographic copy of drawing showing trade design for a bookplate.","Hamilton Drawings. Survey of Private Collection","Item Level","1750",
"780881","LAD 18/201 P","Hamilton Palace, Photographic copy of drawing showing dimensions of panels in drawing room.","Hamilton Drawings. Survey of Private Collection","Item Level","13/3/1810",
"780882","LAD 18/202 P","Hamilton Palace, Photographic copy of drawing showing dimensions of panels and walls in breakfast room.","Hamilton Drawings. Survey of Private Collection","Item Level","13/3/1810",
"780885","LAD 18/203 P","Hamilton Palace, Photographic copy of room plan showing dimensions.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
"780886","LAD 18/204 P","Hamilton Palace, Photographic copy of plan showing dimensions in gallery, drawing room and breakfast room.","Hamilton Drawings. Survey of Private Collection","Item Level","1805",
"780887","LAD 18/205 P","Hamilton Palace, Photographic copy of plan showing dimensions for marble slabs for hearths.","Hamilton Drawings. Survey of Private Collection","Item Level","1805",
"781307","LAD 18/206 P","Hamilton Palace, Photographic copy of plan showing panels above dining room and drawing room chimneypieces.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
"781310","LAD 18/207 P","Hamilton Palace, Photographic copy of plan showing dimensions of windows and chimneypieces.","Hamilton Drawings. Survey of Private Collection","Item Level","1807",
"781315","LAD 18/208 P","Hamilton Palace, Photographic copy of plan showing dimensions of chimneypiece and details of plasterwork for high dining room.","Hamilton Drawings. Survey of Private Collection","Item Level","1800",
"781316","LAD 18/209 P","Hamilton Palace, Photographic copy of drawing showing trophy panel.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"781318","LAD 18/210 P","Hamilton Palace, Photographic copy of drawing showing details of kitchen oven and spit.","Hamilton Drawings. Survey of Private Collection","Item Level","1808",
"781320","LAD 18/211 P","Hamilton Palace, Photographic copy of drawing showing sketch of decorated baluster.","Hamilton Drawings. Survey of Private Collection","Item Level","1808",
"781322","LAD 18/212 P","Hamilton Palace, Photographic copy of drawing showing sketch of decorated post for four poster bed.","Hamilton Drawings. Survey of Private Collection","Item Level","1808",
"781345","LAD 18/213 P","Photographic copy of drawing showing French sketches and notes.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1830",
"781593","LAD 18/225 P","Hamilton Palace, Photographic copy of plan of the Barony of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1812",
"781594","LAD 18/225 CS","Photographic copy of plan of the barony of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1812",
"781596","LAD 18/200 S","Photographic copy of drawing showing trade design for a bookplate.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1750",
"781598","LAD 18/178 S","Photographic copy of drawing of drawing room ceiling.","Hamilton Drawings. Survey of Private Collection","Item Level","1746",
"781606","LAD 18/199 S","Photographic copy of drawing showing trade design for a plasterer.","Hamilton Drawings. Survey of Private Collection","Item Level","-",
"781609","LAD 18/224 CS","Photographic copy of plan of the Barony of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1812",
"781610","LAD 18/226 P","Hamilton Palace, Photographic copy of plan of the Barony of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1835",
"781611","LAD 18/226 CS","Photographic copy of plan of the barony of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1835",
"781612","LAD 18/227 CS","Photographic copy of plan of the barony of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1835",
"781613","LAD 18/227 P","Hamilton Palace, Photographic copy of plan of the Barony of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1835",
"781614","LAD 18/228 CS","Photographic copy of plan of the parks of Hamilton.","Hamilton Drawings. Survey of Private Collection","Item Level","1776",
"781623","B 77000","Hamilton Palace, Photographic copy of design for Tribune Gallery door on balustrade.","-","Item Level","1829",
"781624","C 12961 P","Photographic copy of drawing of bookcase.","-","Item Level","-",
"783038","LAD 18/217/A P","Photographic copy of a drawing showing sketch details.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1830",
"784259","LA 2786 S","Interior.
View of great stair.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"788308","SC 788308","Photographic copy of engraving showing 'William, 1st Earl of Denbigh' by John Beugo after Sir Anthony Van Dyck
Digital image of","-","Item Level","-",
"788809","E 37127 P","Hamilton Palace, Photographic copy of title page of 'The Hamilton Estates Act 1918' (will of 12th Duke of Hamilton)","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","30/7/1918",
"788812","E 37126 P","Hamilton Palace, Photographic copy of page one of 'The Hamilton Estates Act 1918' (will of 12th Duke of Hamilton)","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","30/7/1918",
"788863","E 37125 P","Hamilton Palace, Photographic copy of pages 2 and 3 of 'The Hamilton Estates Act 1918' (will of 12th Duke of Hamilton)","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","30/7/1918",
"788873","E 37124 P","Hamilton Palace, Photographic copy of title page of 'Trust-Disposition and Settlement' of 12th Duke of Hamilton dated 19th January 1893","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","19/1/1893",
"788875","E 37123 P","Hamilton Palace, Photographic copy of page one of 'Trust-Disposition and Settlement' of 12th Duke of Hamilton dated 19th January 1893","Copies of records from Lennoxlove House Ltd, East Lothian, Scotland","Item Level","19/1/1893",
"815692","LA 2253","General view.","-","Item Level","c. 1890",
"892390","G 93572 S","View of north front.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"893805","G 93641 S","Slide copy of entrance hall.","Collection of photographs from Country Life, publishers, London, England","Item Level","1993",
"990880","H 81186 PO","Photographic copy of floor plan.","-","Item Level","-",
"990881","H 81187 PO","Photographic copy of front elevation.","-","Item Level","-",
"1003307","SC 1003307","Interior.
View of dining room.","-","Item Level","c. 1890",
"1003308","SC 1003308","Interior.
Detail of ceiling.","-","Item Level","c. 1890",
"1008082","H 82564 S","Interior.
View of entrance hall.","-","Item Level","-",
"1008084","H 82565 S","View from S.","-","Item Level","-",
"1085237","SC 1085237","Interior.
View of great stair.","-","Item Level","c. 1920",
"1125219","SC 1125219","Photographic copy of perspective elevation of S front.","-","Item Level","c. 1813",
"1133866","SC 1133866","Interior.
View of 1st floor gallery.","-","Item Level","c. 1890",
"1141710","SC 1141710","Photographic copy of drawing showing sketch design for a library.","-","Item Level","-",
"1141711","SC 1141711","Photographic copy of drawing showing section of of Beckford library.","-","Item Level","-",
"1175574","D 7262","Plan of first floor.","-","Item Level","-",
"2204064","COL 8873/1","View from SSE of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204172","COL 8873/8","View from SW showing part of the wings on the south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204173","COL 8873/13","View looking ENE through portico, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204190","COL 8873/2","General view from SSE of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204212","COL 8873/3","View from SE showing detail of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204224","COL 8873/4","View from SE showing centre of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204225","COL 8873/5","View from SE showing centre of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204226","COL 8873/6","View from SW showing centre of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204227","COL 8873/7","View from SW showing part of the wings on the south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204228","COL 8873/9","General view from NW showing north front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204229","COL 8873/10","General view from WNW showing north front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204230","COL 8873/11","View from WNW showing centre of north front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204231","COL 8873/12","View from W showing centre of north front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204233","COL 8873/15","View from SW of the Office Quadrangle, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204234","COL 8873/14","View looking ENE in portico, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204238","COL 8890/3","Plan of the principal floor of Hamilton House as it was in the eighteenth century.","Collection of photographs from Country Life, publishers, London, England","Item Level","1730",
"2204239","COL 8873/16","View showing doorway in a wing of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204241","COL 8877/1","Interior view showing 1591 date stone of the Elizabethan House of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204246","COL 8890/1","William Adam's elevations for reconstructing Hamilton Palace. Prepared for the fifth Duke about 1730, but never carried out.","Collection of photographs from Country Life, publishers, London, England","Item Level","1730",
"2204247","COL 8890/2","William Adam's proposed principal floor plan for reconstructing Hamilton Palace. Prepared for the fifth Duke about 1730, but never carried out.","Collection of photographs from Country Life, publishers, London, England","Item Level","1730",
"2204248","COL 8874/1","Interior view showing mantlepiece in the bedchamber of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204249","COL 8206/3","William Adam's elevations for reconstructing Hamilton Palace. Prepared for the fifth Duke about 1730, but never carried out.","Collection of photographs from Country Life, publishers, London, England","Item Level","1730",
"2204250","COL 8874/10","Interior view showing the Ambassadorial Throne and Canopy of the 10th Duke in The Gallery of Hamilton Palace.  ","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204251","COL 8874/12","Interior view showing the Black Marble Staircase of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204252","COL 8874/13","Interior view showing the Black Marble Staircase of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204253","COL 8874/15","Interior view showing the Great Stairs of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204254","COL 8874/2","Interior view showing the Great Dining Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204255","COL 8874/3","Interior view showing candelabra in the Great Dining Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204256","COL 8874/4","Interior view showing mantlepiece in the Drawing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204257","COL 8874/5","Interior view of the Bedchamber showing through the Gallery, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204258","COL 8874/6","Interior view showing the Dressing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204259","COL 8874/7","Interior view showing the Withdrawing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204260","COL 8874/8","Interior view showing the Gallery of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204261","COL 8874/9","Interior view showing a mantlepiece in the Gallery of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204262","COL 8874/11","Interior view showing the Stone Hall of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204263","COL 8874/14","Interior view showing the Great Stairs of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204264","COL 8874/21","Interior view showing mantlepiece in the Duchess's Bedroom of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204265","COL 8876/13","Interior view showing gold and black marble-topped side table, probably designed by William Kent in the Great Hall, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204266","COL 8876/31","Interior view showing display alcove in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204267","COL 8874/16","Interior view showing north-west corner of the Duchess's Bedroom of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204269","COL 8874/22","Interior view showing mantlepiece in the South-East Dressing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204270","COL 8874/23","Interior view showing mantlepiece in the South-East Dressing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204271","COL 8874/24","Interior view showing the South-East Dressing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204272","COL 8874/28","Interior view showing four poster bed and cot in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204273","COL 8874/17","Interior view showing china recess in the Duchess's Boudoir of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204274","COL 8874/18","Interior view showing the Duchess's Boudoir of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204275","COL 8874/19","Interior view showing the north-west corner of the Duchess's Boudoir of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204276","COL 8874/20","Interior view showing the Duchess's Bedroom of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204286","SC 2204286","Interior view showing mantlepiece in the bedchamber of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204287","SC 2204287","Interior view showing the Black Marble Staircase of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
