"Canmore-download-Thu, 16 May 2024 06:30:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"727377","A 47304","View of pottery vessel.","-","Item Level","1951",
"727378","A 47305","View of pottery vessel.","-","Item Level","1951",
"727380","A 47306","View of pottery vessel.","-","Item Level","1951",
"727383","A 47307","View of pottery vessel.","-","Item Level","1951",
"727384","A 47308","View of pottery vessel.","-","Item Level","1951",
"727401","A 47309","View of pottery vessel.","-","Item Level","1951",
"727402","A 47310","View of pottery vessel.","-","Item Level","1951",
"727403","A 47311","View of pottery vessel.","-","Item Level","1951",
"727404","A 47312","View of pottery vessel.","-","Item Level","1951",
"727406","A 47313","View of pottery vessel.","-","Item Level","1951",
"727407","A 47314","View of pottery vessel.","-","Item Level","1951",
"727408","A 47315","View of pottery vessel.","-","Item Level","1951",
"727409","A 47316","View of pottery vessel.","-","Item Level","1951",
"727412","A 47317","View of pottery horn.","-","Item Level","1951",
"727414","A 47318","View of pottery horn.","-","Item Level","1951",
"727417","A 47320","View of pottery vessel.","-","Item Level","1951",
"727419","A 47258","View of pottery vessel.","-","Item Level","1951",
"727421","A 47259","View of pottery vessel.","-","Item Level","1951",
"727422","A 47260","View of pottery vessel.","-","Item Level","1951",
"727423","A 47261","View of pottery vessel.","-","Item Level","1951",
"727424","A 47262","View of pottery vessel.","-","Item Level","1951",
"727425","A 47263","View of pottery vessel.","-","Item Level","1951",
"727426","A 47264","View of pottery vessel.","-","Item Level","1951",
"727427","A 47265","View of pottery vessel.","-","Item Level","1951",
"727428","A 47266","View of pottery vessel.","-","Item Level","1951",
"727429","A 47267","View of pottery vessel.","-","Item Level","1951",
"727431","A 47268","View of six pottery vessels.","-","Item Level","1951",
"727432","A 47269","View of five pottery vessels.","-","Item Level","1951",
"727433","A 47270","View of three pottery vessels.","-","Item Level","1951",
"727434","A 47271","View of pottery vessel.","-","Item Level","1951",
"727436","A 47272","View of pottery vessel.","-","Item Level","1951",
"727437","A 47273","View of pottery vessels and fragments.","-","Item Level","1951",
"727438","A 47274","View of pottery fragments.","-","Item Level","1951",
"727439","A 47275","View of pottery fragments.","-","Item Level","1951",
"727440","A 47276","View of pottery vessel.","-","Item Level","1951",
"727442","A 47278","View of pottery vessel.","-","Item Level","1951",
"727443","A 47279","View of pottery vessel.","-","Item Level","1951",
"727452","A 47277","Bothwell Castle, pottery.","-","Item Level","1951",
"727462","LA 7","View of North end of hall.","-","Item Level","-",
"727463","LA 8","Aerial view. 
Copy on glass","-","Item Level","-",
"727466","LA 10","Detail of entrance to Donjon.","-","Item Level","-",
"727467","LA 11","View of Donjon from West ( courtyard ).","-","Item Level","-",
"727468","LA 12","View of West end of cross wall.","-","Item Level","-",
"727470","LA 13","Detail of junction of valence Tower and East curtain wall.","-","Item Level","-",
"727473","LA 14","View of West end of cross wall.","-","Item Level","-",
"727476","LA 15","View of junction of Donjon and curtain wall.","-","Item Level","-",
"727478","LA 16","View of South-East Tower from North-West ( chapel )","-","Item Level","-",
"727480","LA 17","Detail of window embrasure 1st floor in Donjon.","-","Item Level","-",
"727482","LA 18","Detail of fireplace 2nd floor in Valence Tower.","-","Item Level","-",
"727485","LA 19","View of South-East Tower from East.","-","Item Level","-",
"727486","LA 20","View of buttress in North curtain wall from North.","-","Item Level","-",
"727487","LA 21","View of North curtain wall from North-East.","-","Item Level","-",
"727489","LA 22","Dais window in Hall.","-","Item Level","-",
"727537","LA 23","View of Donjon from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727548","LA 23/1","View of Donjon from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727551","LA 23/2","Detail of garderobe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727554","LA 23/3","View of South-West Tower from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727555","LA 23/4","View of Douglas Tower from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727556","LA 23/5","Interior.
View looking upwards inside Donjon.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727557","LA 23/6","View of South curtain wall from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727558","LA 23/7","View of South curtain wall from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727559","LA 23/8","View of West curtain wall from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727561","LA 23/9","Detail of entrance to Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727563","LA 23/10","View showing ditch of Donjon and vault over entry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727577","LA 24","View of cross-wall from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727579","LA 24/1","View of cross-wall from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727581","LA 24/2","View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727582","LA 24/3","View of Donjon from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"727597","LA 195 P","Photographic copy of drawing showing plans.","-","Item Level","1958",
"727601","LA 196 P","Photographic copy of drawing showing plan.","-","Item Level","-",
"734672","LA 1125 PO","View of paving slabs.","-","Item Level","-",
"734673","LA 1126 PO","View facing away from silt tank.","-","Item Level","-",
"734677","LA 2381 PO","General view.","-","Item Level","-",
"779127","D 35291","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779156","E 99190 CS","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779157","E 99191 CS","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779158","E 99192 CS","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779159","E 99193 CS","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779160","E 99194 CS","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779161","E 99195 CS","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779162","E 99196 CS","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779163","E 99198 CS","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779186","D 36124 CN","Oblique aerial view of Bothwell centred on the remains of the castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779187","D 36125 CN","Oblique aerial view of Bothwell centred on the remains of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779188","D 36126 CN","Oblique aerial view of Bothwell centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779189","D 35289","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"779190","D 35290","Oblique aerial view of Bothwell Castle centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/8/1998",
"784975","LAD 1/33 P","Photographic copy of engraved view from W.","-","Item Level","1763",
"794583","LA 23/11","View of S curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1941",
"866706","G 92707 CS","General view from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"866710","G 92708 CS","General view of donjon from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"866713","G 92709 CS","General view from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"984955","G 813829 PO","Paul Sandby. 'View of Bothwell Castle on the Clyde, Lanarkshire'. Gouache over pencil","-","Item Level","1892",
"1014212","H 82460 CS","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/12/2002",
"1014213","H 82461 CS","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/12/2002",
"1014214","H 82462 CS","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/12/2002",
"1167144","A 47270 (D)","View of three pottery vessels.","-","Item Level","1951",
"1294234","J 4842 S","Drawings of details of Newton Castle, Ireland, and Scottish loops, Bothwell Castle, Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"1322459","E 72827 S","Photographic copy of drawing.","General Collection. Glass Lantern Slides","Item Level","-",
"1322461","E 72828 S","Aerial View.","General Collection. Glass Lantern Slides","Item Level","-",
"1403474","E 77622 S","View of donjon.","General Collection. Glass Lantern Slides","Item Level","-",
"1403537","E 77624 S","Photographic copy of plans.","General Collection. Glass Lantern Slides","Item Level","-",
"1403566","E 77623 S","Detail of window in donjon.","General Collection. Glass Lantern Slides","Item Level","-",
"1403791","E 77625 S","Aerial view of castle.","General Collection. Glass Lantern Slides","Item Level","-",
"1403825","E 77626 S","View of donjon.","General Collection. Glass Lantern Slides","Item Level","-",
"1405515","E 77630 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"1405623","E 77631 S","View of south-east tower.","General Collection. Glass Lantern Slides","Item Level","-",
"1405625","E 77632 S","View of Donjon from east.","General Collection. Glass Lantern Slides","Item Level","-",
"1443298","SC 1443298","Excavation photograph : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443299","SC 1443299","Excavation photograph : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443300","SC 1443300","Excavation photograph : trench A, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443301","SC 1443301","Excavation photograph : trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443302","SC 1443302","Excavation photograph : steps in trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443303","SC 1443303","Excavation photograph : E end of trench, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443304","SC 1443304","Excavation photograph : E end of trench, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443305","SC 1443305","Excavation photograph : E end of trench, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443306","SC 1443306","Excavation photograph : ?trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443307","SC 1443307","Excavation photograph : ?trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443308","SC 1443308","Excavation photograph : donjon tower and courtyard, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443309","SC 1443309","Excavation photograph : trench B, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443310","SC 1443310","Excavation photograph : ? trench C.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443311","SC 1443311","Excavation photograph : trench B from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443312","SC 1443312","Excavation photograph : trench A, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443313","SC 1443313","Excavation photograph : trench A, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443314","SC 1443314","Excavation photograph : trench A, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443315","SC 1443315","Excavation photograph : N end of trench A, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443316","SC 1443316","Excavation photograph : woods outside castle.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443317","SC 1443317","Excavation photograph : Donjon tower and courtyard, from E.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443318","SC 1443318","Excavation photograph : trench S, corner of building and drain, from NW.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443319","SC 1443319","Excavation photograph : trench S, corner of building and drain, from W.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443320","SC 1443320","Excavation photograph : trench S, corner of building, from W.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443321","SC 1443321","Excavation photograph : trench S, corner of building, from W.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443322","SC 1443322","Excavation photograph : trench S, corner of building and drain, from W.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443323","SC 1443323","Excavation photograph : centre of trench A, from NW.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443324","SC 1443324","Excavation photograph : trench A, corner of building, from E.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443325","SC 1443325","Excavation photograph : trench A, view along W wall of buidling, from N.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443326","SC 1443326","Excavation photograph : trench A, elevation of wall.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443327","SC 1443327","Excavation photograph : window in S range, from S.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443328","SC 1443328","Excavation photograph : retaining wall forming S edge of trench A, from NE.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443329","SC 1443329","Excavation photograph : E jamb of postern.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443330","SC 1443330","Excavation photograph : view of steps in trench A.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443331","SC 1443331","Excavation photograph : view of steps in trench A.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443332","SC 1443332","Excavation photograph : view of steps in trench A.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443333","SC 1443333","Excavation photograph : W end of courtyard showing location of trenches A and C, from N.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443334","SC 1443334","Excavation photograph : W end of courtyard showing location of trenches A and C, from N.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443335","SC 1443335","Excavation photograph : courtyard showing location of trenches, from NW.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443336","SC 1443336","Excavation photograph : trench D.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443337","SC 1443337","Excavation photograph : trench D.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443338","SC 1443338","Excavation photograph : N side of trench A, from S.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443339","SC 1443339","Excavation photograph : N side of trench A, from S.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1443340","SC 1443340","Excavation photograph : trench A, from NE.
(B&W negatives colour printed)","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"1452350","E 74301","Bothwell Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1452353","E 74302","Bothwell Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1464942","E 74415","Bothwell Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
