"Canmore-download-Sat, 18 May 2024 08:10:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"376830","PSA R/188/10 CN","Detail of display panels for the Festival of Architecture of the National Savings Bank, Cowglen and an architectural competition for a car park for The National Gallery of Scotland and The Royal Scottish Academy","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","9/1984",
"378707","D 93691 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing detail of doorway of small oil gallery.","General Collection","Item Level","1911",
"378709","D 93692 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing  main entrance staircase.","General Collection","Item Level","1911",
"378710","D 93693 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing entrance hall.","General Collection","Item Level","1911",
"378711","D 93694 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing view of members lobby.","General Collection","Item Level","1911",
"378712","D 93695 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing  lavatory.","General Collection","Item Level","1911",
"378714","D 93696 PO","View of principal entrance front of the Royal Scottish Academy, Edinburgh, after reconstruction 1911.","General Collection","Item Level","1911",
"378715","D 93697 PO","View of the Royal Scottish Academy, Edinburgh, from NE after reconstruction 1911.","General Collection","Item Level","1911",
"378717","D 93698 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing sculpture hall.","General Collection","Item Level","1911",
"378719","D 93699 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing council room.","General Collection","Item Level","1911",
"378722","D 93700 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing library.","General Collection","Item Level","1911",
"378724","D 93701 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing back entrance hall.","General Collection","Item Level","1911",
"378726","D 93702 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing black and white room.","General Collection","Item Level","1911",
"378764","D 93703 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing the large oil gallery after reconstruction in 1911.","General Collection","Item Level","1911",
"378767","D 93704 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing a small oil gallery after reconstruction in 1911.
","General Collection","Item Level","1911",
"378770","D 93705 PO","Interior view of the Royal Scottish Academy, Edinburgh, showing  tea room.","General Collection","Item Level","1911",
"379681","B 54927 PO","Edinburgh, New Town.
","General Collection","Item Level","c. 1880",
"382636","AL 5/11/3","Page 11/3	Engraving showing Nelson's Monument, the National Monument and the Observatory, insc: 'Drawn by J. Ewbank S.A.  Engd. by W. & A.W. Johnston  National Monument, Edinburgh, from New London Road.'
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1830",
"382978","AL 5/29/6","Page 29/6	Engraving of Royal Scottish Academy, insc: 'Royal Institution.  Drawn and Engraved by J.&J. Johnstone'.
ALBUM NO 5: ARCHIBALD CRAIG SCRAPBOOKS VOL 2","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1835",
"390592","C 40328 CN","Oblique aerial view, taken from the WSW, showing the New Town on the left-hand side, and Princes Street Gardens and Waverly station on the right-hand side.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399587","C 40329 CN","Oblique aerial view, taken from the SW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399590","C 40330 CN","Oblique aerial view, taken from the SSW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"402861","EDD 259/1 S","Edinburgh, The Mound, Royal Scottish Academy.
Photographic copy of engraving showing view from Hanover Street of Royal Scottish Academy.","General Collection","Item Level","1829",
"414359","C 67110","Royal Scottish Academy
Photographic copy of entrance front.
Insc: 'Royal Visit to Edinburgh, July 1911'. 'King and Queen entering Royal Scottish Academy'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","1911",
"421975","SC 421975","Oblique aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","-","Item Level","-",
"424205","ED 9870 PO","View of Edinburgh Castle and the National Gallery of Scotland from from NE.
","General Collection","Item Level","c. 1910",
"424244","B 87440 PO","Historic photographic view of the Royal Scottish Academy.


","-","Item Level","c. 1900",
"464954","D 49685 P","Edinburgh, The Mound, Royal Scottish Academy
Photographic copy of engraving showing main entrance front of the Royal Scottish Academy from Hanover Street
Copied from 'Modern Athens'. Insc. 'Royal Institution, from Hanover Street, Edinburgh. Drawn by Tho. H Shepherd. Engraved by S Lacy'","General Collection","Item Level","1829",
"465090","SC 465090","Edinburgh, The Mound, Royal Scottish Academy
Engraving showing main entrance front of the Royal Scottish Academy from Hanover Street
","General Collection","Item Level","1829",
"466211","SC 466211","Edinburgh, The Mound, The Royal Academy.
Photographic copy of an engraved view of "Castle and Royal Institution from North east"
Illustration from around the edge of a plan of 1827.","-","Item Level","-",
"466212","SC 466212","Photographic copy of engraving, insc: 'Royal Institution, or School of Arts, Edinburgh'
'Drawn by Th.H Shepherd.  Engraved by A. Cruse.   Jones & Co. London  1829"","-","Item Level","-",
"466213","SC 466213","View down Hanover Street","-","Item Level","c. 1870",
"466214","SC 466214","General view from Hanover Street","Eric de Mare: photographs","Item Level","-",
"466226","SC 466226","Interior view of the Royal Scottish Academy, Edinburgh, showing a small oil gallery after reconstruction in 1911.
","General Collection","Item Level","1911",
"466227","SC 466227","Interior view of the Royal Scottish Academy, Edinburgh, showing main entrance staircase.
","General Collection","Item Level","1911",
"466228","SC 466228","View from Scott Monument showing National Gallery and Royal Scottish Academy in foreground with the Castle in background
","-","Item Level","1860",
"466231","SC 466231","General view of National Gallery and Royal Scottish Academy from The Mound","-","Item Level","-",
"513262","B 41901","Edinburgh, The Mound, National Gallery of Scotland & Royal Scottish Academy.
Photographic copy of painting showing general view from North-East.","-","Item Level","1850",
"513265","B 41902 CN","Edinburgh, The Mound, National Gallery of Scotland & Royal Scottish Academy.
Photographic copy of painting showing general view from North-East.","-","Item Level","1850",
"513269","EDD 6/162","Edinburgh, High Street, St Giles' Cathedral.
Photographic copy of design for memorial stone.
Titled: 'To the Glory of God and in Memory of Sir Robert Stodart Lorimer Architect Creator of the Thistle Chapel and the National War Memorial as of many notable Buildings in this and other Lands Born 4th Nov.1864 Died 13th Sept. 1929' 'Erected by his brother architects craftsmen and friends AD 1932'.
","-","Item Level","1932",
"514171","G 82006 CS","copy slide of Ordnance Survey 1st edition map of Edinburgh and its Environs, surveyed in 1852, published in 1853 at a scale of 1:1056 or five feet to one statute mile.
Sheet 29, of Princes Street, George Street and St Andrew Square.  Included is part of Waverley Station and Abercromby Place.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"514286","EDD 417/7","Edinburgh, The Mound, Royal Scottish Academy.
Drawing showing proposal for the Royal Scottish Academy.
Insc: 'Royal Scottish Academy.  Plan showing site of proposed Exhinbition Galleries' 'Tho. Hamilton Architect. Fr. Schenck Lith Edin'.
u/s.","-","Item Level","1849",
"514357","B 87454 PO","Edinburgh, The Mound, Royal Scottish Academy.
Oblique view of the Academy from Princes Street. 
u/s.","-","Item Level","1890",
"514360","B 87452 PO","Edinburgh, The Mound, Royal Scottish Academy.
Oblique view of the Academy from Princes Street. 
u/s.","-","Item Level","1890",
"599066","D 64853","Edinburgh, 84-87 Princes Street, The New Club.
View of the Royal Scottish Academy from The New Club.","Survey of Private Collections: The New Club, Edinburgh.","Item Level","c. 1960",
"668876","D 22241","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, The Mound and Princes Street. Visible is part of the Royal Scottish Acadamy Art Gallery ( Royal Institute of Fine Art)
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"668951","D 22254","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, The Mound, Royal Scottish Academy. Looking East to Sir Walter Scott's Monument.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"669010","D 22288","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, The Mound, National Gallery with Castle in background.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"670528","D 22329","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh,  The Mound, R.S.A. Alternatives(s) Royal Institution Art Gallery.Looking West. Prior to Statues in Gardens.","Survey of Private Collections","Item Level","c. 1860",
"670591","RAB 54/OP38/2","Opposite page 38 View of the Royal Scottish Academy.
Insc.: 'Royal Institution, from Hanover Street, Edinburgh.'","General Collection","Item Level","1829",
"670625","RAB 54/OP73/4","Opposite page 73 View of building from Princes Street.
Insc.: 'Royal Institution, or School of Arts, Edinburgh.'","General Collection","Item Level","1829",
"673200","D 22288 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, The Mound, National Gallery with Castle in background.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673213","D 22254 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, The Mound, Royal Scottish Academy. Looking East to Sir Walter Scott's Monument.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673844","D 22329 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh,  The Mound, R.S.A. Alternatives(s) Royal Institution Art Gallery.Looking West. Prior to Statues in Gardens.","Survey of Private Collections","Item Level","c. 1860",
"673975","D 22241 S","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, The Mound and Princes Street. Visible is part of the Royal Scottish Acadamy Art Gallery ( Royal Institute of Fine Art)
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"677417","E 7696","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677418","E 7697 CN","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677419","E 7698","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street showing layout of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677420","E 7699 CN","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street showing layout of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677421","E 7700","Interior. View of principal staircase looking north towards entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677422","E 7701","Interior. View of principal staircase looking south towards galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677423","E 7702","Interior. First floor view of Sculpture Court from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677424","E 7703 CN","Interior. First floor view of Sculpture Court from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677425","E 7704","Interior. First floor view from original tea room looking south over the staircase to the galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677426","E 7705","Interior. View of staircase niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677427","E 7706","Interior. View of Sculpture Court from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677428","E 7707 CN","Interior. View of Sculpture Court from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677429","E 7708","Interior. View of Gallery II","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677430","E 7709","Interior. View of Gallery V","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677431","E 7710","Interior. View from Gallery II north towards principal staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677432","E 7711","Interior. View of lower floor gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677433","E 7712","Interior. View of RSA Members Lobby looking South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677434","E 7713","Interior. View of Library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677435","E 7714","Interior. View of picture store with sliding racks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677436","E 7715","Interior. View of sculpture court cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677437","E 7716","Interior. View of gallery cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677440","E 7717","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677442","E 7718 CN","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677443","E 7719","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"677444","E 7720 CN","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"678316","RAB 67/12","Plate 12 Engraving of the Royal Institution (now the Royal Scottish Academy) with the National Gallery in the background, & Edinburgh Castle on the skyline
Insc.: 'Edinburgh Castle & Royal Institution'","General Collection","Item Level","c. 1855",
"702384","RAB 140/6","Sixth page, Photograph from the Castle looking towards Calton Hill, showing art galleries, Scott Monument and Waverley Station and hotel 
Insc.: 'Edinburgh from the Castle'","General Collection","Item Level","-",
"725314","DPM 1930/305/1","Plan, sections and elevation of architectural exhibition room.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1930",
"760477","SC 760477","Oblique aerial view, taken from the SSW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"763620","SC 763620","General view of Edinburgh Castle with the National Gallery and the Royal Scottish Academy in the foreground.

","Ministry of Works/Crown","Item Level","1956",
"772077","SC 772077","View of principal entrance front of the Royal Scottish Academy, Edinburgh, after reconstruction 1911.","General Collection","Item Level","1911",
"772078","SC 772078","Interior view of the Royal Scottish Academy, Edinburgh, showing tea room.","General Collection","Item Level","1911",
"799637","G 86469 S","Photographic copy of an early print of the Royal Scottish Academy looking SW on the Mound.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1850",
"799646","G 86471 CS","View to the SE of the Royal Scottish Academy at the Mound.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"799653","G 86472 CS","View SE of the Royal Scottish Academy, showing statue of Queen Victoria on roof.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"803532","A 27227 S","Slide copy of a general view of Princes Street taken from the west including Scott Monument, Royal Scottish Academy and horse drawn carts","-","Item Level","c. 1858",
"833141","G 92006 S","Photographic copy of an early drawing of a general view N of The Mound showing the Royal Institution and Princes Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1830",
"845067","G 92352 CS","View of the Royal Scottish Academy, Princes showing front entrance looking E","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"849439","RAB 104/23","On page 23 small photograph of the Royal Scottish Academy from Princes Street.","General Collection","Item Level","c. 1900",
"892827","SC 892827","Scanned image of drawing showing sections and plan.","General Collection","Item Level","c. 1850",
"892833","SC 892833","Scanned image of colour lithograf showing view from Scott Monument.","General Collection","Item Level","c. 1850",
"895282","G 86470 CS","-","-","Item Level","-",
"897387","D 37280","Photographic copy of plan showing site of the proposed exhibition galleries.","General Collection","Item Level","c. 1850",
"897388","D 37282","Photographic copy of lithograph showing view from Scott Monument.","General Collection","Item Level","c. 1850",
"897389","D 37285 CN","Photographic copy of colour lithograph showing view from South portico of Royal Institution.","General Collection","Item Level","c. 1850",
"897391","D 37284","Photographic copy of lithograph showing view from South portico of Royal Institution.","General Collection","Item Level","c. 1850",
"897691","E 16731","View from New Club balcony to west","-","Item Level","10/4/2002",
"897692","E 16732 CN","View from New Club balcony to west","-","Item Level","10/4/2002",
"914746","D 37283 CN","Photographic copy of colour lithograph showing view from Scott Monument.","General Collection","Item Level","c. 1850",
"914747","D 37281","Photographic copy of drawing showing sections and plan.","General Collection","Item Level","c. 1850",
"946115","EDD 417/6","Unexecuted design.","Royal Incorporation of Architects in Scotland","Item Level","-",
"948427","E 36214","Oblique aerial view centred on the art galleries, taken from the ENE.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"948428","E 36216","Oblique aerial view centred on the art galleries, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"948429","E 36217","Oblique aerial view centred on the art galleries, taken from the WSW.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1003314","B 8349","General view.","-","Item Level","-",
"1013503","SC 1013503","Interior-view at head of stairs with cast of Medici Vase","Survey of Private Collections","Item Level","c. 1907",
"1013504","SC 1013504","Interior-view of entrance hall","Survey of Private Collections","Item Level","c. 1907",
"1013505","SC 1013505","Interior-view of sculpture gallery before conversion","Survey of Private Collections","Item Level","c. 1908",
"1013506","SC 1013506","Interior view of the Royal Scottish Academy, Edinburgh, showing sculpture hall.","General Collection","Item Level","1911",
"1032238","DP 012640","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032239","DP 012641","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032240","DP 012642","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032241","DP 012643","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032242","DP 012644","General oblique aerial view of on the railway station, art galleries, castle and monument, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1033660","DP 013369","General oblique aerial view centred on the castle with the gardens, bandstand and art galleries adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1033661","DP 013370","General oblique aerial view centred on the castle with the gardens, bandstand and art galleries adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/4/2006",
"1035827","DP 014128","General oblique aerial view centred on the garden, bandstand, art galleries, churches and castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035828","DP 014129","Oblique aerial view centred on the art galleries, gardens and bandstand with the castle and churches in the distance, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035830","DP 014131","Oblique aerial view centred on the art galleries, road bridge and bank, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035832","DP 014133","Oblique aerial view centred on the garden, church, bandstand and castle with the art galleries adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035833","DP 014134","Oblique aerial view centred on the garden, church, bandstand and castle with the art galleries adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035834","DP 014135","General oblique aerial view centred on the garden, bandstand and art galleries with the churches in the foreground and the railway station and monument in the distance, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035835","DP 014136","General oblique aerial view centred on the garden, bandstand, art galleries, churches and castle with the monument in the distance, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1098927","SC 1098927","General view from the Mound","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"1107586","DP 039710","General view from the top of the Scott Monument looking W, centring on the National Gallery Of Scotland.","RCAHMS digital photography","Item Level","26/9/2007",
"1107612","DP 039730","General view taken from the Scott Monument looking W, centring on the Princes Street.","RCAHMS digital photography","Item Level","26/9/2007",
"1107626","DP 039734","General view taken from the top of the Scott Monument looking WSW, centring on the Edinburgh Castle.","RCAHMS digital photography","Item Level","26/9/2007",
"1113101","SC 1113101","Edinburgh, Scott Monument and Princes Street
View from east of Scott Monument, also showing the Mound and Castle","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1870",
"1114275","SC 1114275","Copy of historic photograph showing general view of Princes Street looking west from Scott Monument.  The view also shows the Royal Scottish Academy, pedestrians, horse-drawn carts, carriages and buses.","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1880",
"1120430","SC 1120430","View of Princes Street, Edinburgh from west showing a busy street with horse-drawn vehicles; carts, carriages and buses.  View also includes Scott Monument and Royal Scottish Academy.  
Titled: 'PRINCES ST.  NEAR ROYAL INSTITUTION. EDINR J.P.'","-","Item Level","c. 1890",
"1120432","SC 1120432","General view of Princes Street looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1123683","RAB 292/130","Edinburgh, engraving of Royal Scottish Academy seen from Hanover Street, with High Street in distance beyond.
Titled 'Royal Institution from Hanover Street, Edinburgh. Drawn bytho. H. shepherd. Engraved by S. Lacy. Pubd. March 28, 1829 by Jones & Co. Temple of the Muses, Finsbury Square, London.'","General Collection","Item Level","1829",
"1124591","SC 1124591","General view of Princes Street showing the gardens and Royal Academy, and a busy street with cars, buses and trams","-","Item Level","c. 1950",
"1125040","SC 1125040","General view of portico on South facade","Brian C Clayton","Item Level","c. 1930",
"1125041","SC 1125041","Detail of South East corner","Brian C Clayton","Item Level","c. 1930",
"1125081","SC 1125081","General view from South East","Brian C Clayton","Item Level","c. 1930",
"1125082","SC 1125082","General view from South East","Brian C Clayton","Item Level","c. 1930",
"1125083","SC 1125083","General view from South East
Plate broken.","Brian C Clayton","Item Level","c. 1930",
"1131425","SC 1131425","General view looking north eastwards from the Castle of Princes Street, also showing the National Gallery and Royal Scottish Academy.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1145738","DP 060806","Oblique aerial view centred on Edinburgh Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1164147","DP 073555","View of the Scott Monument, Edinburgh, from east and Princes Street with Edinburgh Castle and the Mound in the background.","General Collection. Photograph Albums.","Item Level","c. 1860",
"1164847","DP 073936","View of Hanover Street, Edinburgh and the Royal Institution, now the Royal Scottish Academy. 
Titled: 'Edinburgh - Hanover Street and Royal Institute'
","General Collection. Photograph Albums.","Item Level","c. 1880",
"1167295","B 66045 (D)","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horse and carriages","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1167303","B 66047 (D)","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horses and carriages","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
"1167613","SC 1167613","General view of Princes Street, Edinburgh, looking westwards showing the Castle, Mound, Scott Monument, Waverley Gardens and a busy street with trams, pedestrians and horse drawn buses and carriages.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1167614","SC 1167614","Historic view of Princes Street, Edinburgh showing Waverley Gardens and Scott Monument, trams, horse-drawn and motor traffic and pedestrians.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1207943","SC 1207943","View looking east from Edinburgh Castle to Princes Street, The Mound, Calton Hill etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1223110","SC 1223110","General view","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"1225515","SC 1225515","View from New Club balcony to west","-","Item Level","10/4/2002",
"1228562","RAB 292/129","Edinburgh, engraving of Royal Scottish Academy.
Titled 'Royal Institution or School of Arts, Edinburgh. Drawn by Tho. H. Shepherd. Engraved by A. Cruse.'","General Collection","Item Level","c. 1830",
"1228563","DP 095280","Edinburgh, engraving of Royal Scottish Academy.
Titled: 'Royal Institution or School of Arts, Edinburgh. Drawn by Tho. H. Shepherd. Engraved by A. Cruse.'","General Collection","Item Level","c. 1830",
"1228565","DP 095281","Edinburgh, engraving of Royal Scottish Academy seen from Hanover Street, with High Street in distance beyond.
Titled: 'Royal Institution from Hanover Street, Edinburgh. Drawn bytho. H. shepherd. Engraved by S. Lacy. Pubd. March 28, 1829 by Jones & Co. Temple of the Muses, Finsbury Square, London.'","General Collection","Item Level","1829",
"1230737","SC 1230737","View from east showing Scott Monument, part of Princes Street, the Mound, Castle and Waverley Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1232655","DP 097798","View of statue of Queen Victoria and sphinxes, on roof of Royal Scottish Academy.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","25/1/2010",
"1233137","SC 1233137","View of the Royal Scottish Academy, Edinburgh, from NE after reconstruction 1911.","General Collection","Item Level","1911",
"1234545","SC 1234545","Interior view of Royal Scottish Academy, Edinburgh, showing the large oil gallery after reconstruction in 1911.
","General Collection","Item Level","1911",
"1234546","SC 1234546","Interior view of Royal Scottish Academy, Edinburgh, showing a small oil gallery after reconstruction in 1911.
","General Collection","Item Level","1911",
"1296909","DC 55856","Engraving showing general view of Edinburgh, including West Church, St John's Chapel, St George's Church, Royal Institution, Scott Monument and St Andrew's Church. 
Inscribed: 'Edinburgh from the North Bridge. Published by J L Smith Bookseller & Stationer, 1 Antigua Street'.","General Collection","Item Level","c. 1845",
"1298070","DP 135392","Illustrated letterhead with engraving showing the Royal Institution, Princes Street, Edinburgh. 
Titled: 'Royal Institution - School of Design'.
Inscribed: 'Drawn & Engraved by W Banks & Son, Edin'.
","General Collection","Item Level","c. 1800",
"1298095","DP 135407","Engraving showing general view of Edinburgh, including West Church, St John's Chapel, St George's Church, Royal Institution, Scott Monument and St Andrew's Church. 
Inscribed: 'Edinburgh from the North Bridge. Published by J L Smith Bookseller & Stationer, 1 Antigua Street'.","General Collection","Item Level","c. 1845",
"1303770","MS 6363/24","Supreme Courts of Law, Parliament Square.","General Collection","Item Level","1983",
"1304654","MS 6363/31/1","Royal Scottish Academy.","General Collection","Item Level","1982",
"1307368","MS 6363/31/2","Royal Scottish Academy.","General Collection","Item Level","1985",
