"Canmore-download-Wed, 17 Apr 2024 02:17:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2020226","551 490/1/3/1/19/12/5","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020227","551 490/1/3/1/19/12/6","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020228","551 490/1/3/1/19/12/7","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020229","551 490/1/3/1/19/12/8","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020230","551 490/1/3/1/19/12/9","Kildrummy Castle Excavations ","Historic Scotland Photographic Library","Item Level","20/4/1960",
"2020296","551 490/1/3/1/19/13/1","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020297","551 490/1/3/1/19/13/2","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020298","551 490/1/3/1/19/13/3","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020299","551 490/1/3/1/19/13/4","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020300","551 490/1/3/1/19/13/5","Kildrummy Castle Excavations ??????? April 1960","Historic Scotland Photographic Library","Item Level","5/1960",
"2020380","551 490/1/3/1/19/16/1","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020381","551 490/1/3/1/19/16/2","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020382","551 490/1/3/1/19/16/3","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020383","551 490/1/3/1/19/16/4","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020384","551 490/1/3/1/19/16/5","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020385","551 490/1/3/1/19/16/6","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020386","551 490/1/3/1/19/16/7","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2020387","551 490/1/3/1/19/16/8","Kildrummy Castle General Views for P/C's","Historic Scotland Photographic Library","Item Level","8/1984",
"2078015","551 490/16/4/1/1","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
"2078016","551 490/16/4/1/2","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
"2078017","551 490/16/4/1/3","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
"2078018","551 490/16/4/1/4","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
"2078024","551 490/16/4/1/5","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
"2078025","551 490/16/4/1/6","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
"2078026","551 490/16/4/1/7","Kildrummy Castle guidebook statute of Edward I","Historic Scotland Photographic Library","Item Level","12/1985",
