"Canmore-download-Mon, 13 May 2024 03:39:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1426897","DP 189582","Interior detail of fire damaged bay window recess at second floor of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1427451","SC 1427451","Exterior view of Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427452","SC 1427452","Interior view of library in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427463","SC 1427463","View of clock and chair in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427464","SC 1427464","View of mirror and chair in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427465","SC 1427465","Interior view of light fitting in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427653","SC 1427653","View of W facade of Glasgow School of Art from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"1427654","SC 1427654","View  of Glasgow School of Art from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"1427655","SC 1427655","Interior view of Glasgow School of Art showing sub-basement wood-workshop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427656","SC 1427656","Interior view of Glasgow School of Art showing basement fan room with detail of hot water pipes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427657","SC 1427657","Interior view of Glasgow School of Art showing basement fan room with detail of heating system fan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427658","SC 1427658","Interior view of Glasgow School of Art showing basement bedroom in visitor's flat from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427659","SC 1427659","Interior view of Glasgow School of Art showing basement living room in visitor's flat from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427660","SC 1427660","Interior view of Glasgow School of Art showing basement corridor doorway at E end from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427661","SC 1427661","Interior view of Glasgow School of Art showing basement shop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427662","SC 1427662","Interior view of Glasgow School of Art showing basement shop store-room from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427663","SC 1427663","Interior view of Glasgow School of Art showing basement E staircase from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427664","SC 1427664","Interior view of Glasgow School of Art showing E corridor in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427665","SC 1427665","Interior view of Glasgow School of Art showing E corridor in basement from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427666","SC 1427666","Interior view of Glasgow School of Art showing corridor outside dissertation store in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427667","SC 1427667","Interior view of Glasgow School of Art showing E studio in basement from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427668","SC 1427668","Interior view of Glasgow School of Art showing studio to S of W corridor in basement from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427669","SC 1427669","Interior view of Glasgow School of Art showing studio to S of W corridor in basement from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427670","SC 1427670","Interior view of Glasgow School of Art showing W corridorin basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427671","SC 1427671","Interior view of Glasgow School of Art showing W staircase in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427672","SC 1427672","Interior view of Glasgow School of Art showing lecture theatre door in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427673","SC 1427673","Interior view of Glasgow School of Art showing basement lecture theatre from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427674","SC 1427674","Interior view of Glasgow School of Art showing basement lecture theatre from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427675","SC 1427675","Interior view of Glasgow School of Art showing basement lecture theatre from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427676","SC 1427676","Interior view of Glasgow School of Art showing basement W end, view of double doors outside lecture theatre.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427677","SC 1427677","Interior view of Glasgow School of Art showing short corridor to N of lecture theatre in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427678","SC 1427678","Interior view of Glasgow School of Art showing NW studio with mezzanine in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427679","SC 1427679","Interior view of Glasgow School of Art showing NW studio in basement from from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427680","SC 1427680","Interior view of Glasgow School of Art showing basement, storeroom to N of studio from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427681","SC 1427681","Interior view of Glasgow School of Art showing mezzanine between basement and ground floor, estate manager's office, view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427682","SC 1427682","Interior view of Glasgow School of Art showing mezzanine between basement and ground floor, secretarial office, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427683","SC 1427683","Interior view of Glasgow School of Art showing ground floor entrance hall from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427684","SC 1427684","Interior view of Glasgow School of Art showing ground floor entrance hall from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427685","SC 1427685","Interior view of Glasgow School of Art showing ground floor entrance hall from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427686","SC 1427686","Interior view of Glasgow School of Art showing ground floor entrance hall and reception area from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427687","SC 1427687","Interior view of Glasgow School of Art showing ground floor entrance hall and porters' kiosk from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427688","SC 1427688","Interior view of Glasgow School of Art showing first floor exhibition area from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427689","SC 1427689","Interior view of Glasgow School of Art showing first floor exhibition area from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427690","SC 1427690","Interior view of Glasgow School of Art showing first floor exhibition area from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427691","SC 1427691","Interior view of Glasgow School of Art showing first floor exhibition area from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427692","SC 1427692","Interior view of Glasgow School of Art showing library on first floor from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427693","SC 1427693","Interior view of Glasgow School of Art showing second floor glazed corridor to S (hen run) from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427694","SC 1427694","Interior view of Glasgow School of Art showing second floor vaulted corridor to S, E bay, view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427695","SC 1427695","Interior view of Glasgow School of Art showing second floor W landing from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427696","SC 1427696","Interior view of Glasgow School of Art showing second floor staircase, view from half-landing to S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427697","SC 1427697","Interior view of Glasgow School of Art showing ground floor board-room from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427698","SC 1427698","Interior view of Glasgow School of Art showing ground floor board-room, view of bureau with painting of board-room above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427699","SC 1427699","Interior view of Glasgow School of Art showing first floor Director's room from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427700","SC 1427700","Interior view of Glasgow School of Art showing second floor Director's studio from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427701","SC 1427701","Interior view of Glasgow School of Art showing second floor furniture museum from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427727","SC 1427727","Interior view of Glasgow School of Art showing second floor furniture museum from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427733","SC 1427733","Interior view of Glasgow School of Art showing second floor furniture museum from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427734","SC 1427734","Interior view of Glasgow School of Art showing E corridor on first floor from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427735","SC 1427735","Interior view of Glasgow School of Art showing statues at E end of E corridor on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427736","SC 1427736","Interior view of Glasgow School of Art showing door to E studio on ground floor with clock above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427737","SC 1427737","Interior view of Glasgow School of Art showing first floor studio  from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1427738","SC 1427738","View of SW corner of Glasgow School of Art showing upper storeys from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427739","SC 1427739","View of E facade of Glasgow School of Art from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427740","SC 1427740","View of E facade of Glasgow School of Art showing detail of upper floors at S end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427741","SC 1427741","View of doorway at W facade of Glasgow School of Art from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427742","SC 1427742","View of main doorway at N facade of Glasgow School of Art from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427743","SC 1427743","View of main dooorway at N facade of Glasgow School of Art showing detail of finger-plate on 'in door'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427744","SC 1427744","View of main dooorway at N facade of Glasgow School of Art showing detail of finger-plate on 'out door'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427745","SC 1427745","View of main dooorway at N facade of Glasgow School of Art showing close detail of finger-plate on 'in door'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427746","SC 1427746","View of main dooorway at N facade of Glasgow School of Art showing close detail of finger-plate on 'out door'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427747","SC 1427747","Detail of decorative railings, N facade of Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427748","SC 1427748","Detail of railing at first floor level, N facade of Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427749","SC 1427749","Interior view of Glasgow School of art showing detail of in/out board in ground floor entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427750","SC 1427750","Interior view of Glasgow School of Art showing detail of stained glass window behind reception in ground floor entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427751","SC 1427751","Interior view of Glasgow School of Art showing the Mackintosh shop, ground floor, from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427752","SC 1427752","Detail of clock, ground floor porters' kiosk, Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427753","SC 1427753","Interior view of Glasgow School of Art showing detail of bell, main staircase on first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427754","SC 1427754","Interior view of Glasgow School of Art showing detail of memorial panel to James Fleming in main staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427755","SC 1427755","Interior view of Glasgow School of Art showing detail of bust of Patrick Smith Dunn C.B.E. in main staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427756","SC 1427756","Interior view of Glasgow School of Art showing detail of bust of H. Newberry F.R.A in main staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427757","SC 1427757","Interior view of Glasgow School of Art showing ceiling in first floor exhibition area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427758","SC 1427758","Interior view of Glasgow School of Art showing first floor exhibition area, detail of roof truss and clock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1427769","SC 1427769","View of Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427770","SC 1427770","Interior view of Glasgow School of Art showing clock and chair.","General Collection","Item Level","c. 1960",
"1427771","SC 1427771","Interior view of Glasgow School of Art showing fireplace and chair.","General Collection","Item Level","c. 1960",
"1427923","SC 1427923","View of Glasgow School of Art from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1987",
"1427928","SC 1427928","View of Glasgow School of Art from W.","-","Item Level","c. 1910",
"1427929","SC 1427929","View of west doorway, Glasgow School of Art.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"1427930","SC 1427930","View of Glasgow School of Art from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"1427957","SC 1427957","Detail of East finial, Glasgow School of Art
","Photographs of buildings in Glasgow by T Mann, Ayrshire","Item Level","1961",
"1427958","SC 1427958","View of Glasgow School of Art.
","Photographs of buildings in Glasgow by T Mann, Ayrshire","Item Level","1961",
"1486541","DP 219881","Oblique aerial view of The Regal Cinema and Glasgow School of Art, looking N.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486543","DP 219883","Oblique aerial view of the Grecian Chambers and Glasgow School of Art, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486544","DP 219884","Oblique aerial view of the Grecian Chambers and Glasgow School of Art, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486545","DP 219885","Oblique aerial view of the Glasgow School of Art, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486546","DP 219886","Oblique aerial view of the Glasgow School of Art and Dalhousie Street, looking S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486547","DP 219887","Oblique aerial view of the Glasgow School of Art and Dalhousie Street, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486548","DP 219888","Oblique aerial view of the Glasgow School of Art and Dalhousie Street, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486549","DP 219889","Oblique aerial view of the Glasgow School of Art, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486551","DP 219891","Oblique aerial view of the Grecian Chambers and Glasgow School of Art, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1503230","DP 227744","2nd floor, Composition Room, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503231","DP 227745","2nd floor, Composition Room, view of west gable from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503237","DP 227746","2nd floor, Composition Room, general view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503238","DP 227747","2nd floor, Composition Room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503239","DP 227748","2nd floor, loggia, detail of arched opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503240","DP 227749","2nd floor, 'hen run', view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503241","DP 227750","2nd floor, loggia, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503242","DP 227751","2nd floor, Professor's Studios, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503243","DP 227752","2nd floor, Professor's Studios, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503244","DP 227753","2nd floor, Professor's Studios, view of west  gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503245","DP 227754","1st floor, corridor beneath loggia, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503246","DP 227755","Ground floor, west corridor, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503247","DP 227756","1st / 2nd floor mezzanine, Library, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503248","DP 227757","First floor, Library, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503249","DP 227758","First floor, Library, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503250","DP 227759","First floor, Library, detail of burnt wooden column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503251","DP 227760","Ground floor, corridor, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503252","DP 227761","1st floor, north west corner room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503253","DP 227762","1st floor, Director's room, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503254","DP 227763","1st floor, Director's room, shower, view of cubicle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503255","DP 227764","2nd floor, Director's studio, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503256","DP 227765","2nd floor, Director's studio, view through doorway to stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503257","DP 227766","Ground floor, east studio, view of statues","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503258","DP 227767","Ground floor, view of statues and life models","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503259","DP 227768","Ground floor, architecture room, view of south east corner with fire damage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503260","DP 227769","Ground floor, architecture room, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503261","DP 227770","Ground floor, architecture room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503262","DP 227771","Ground floor, south west studio, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503263","DP 227772","Ground floor,south west studio, detail of fire damage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503264","DP 227773","Basement, lecture theatre, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503265","DP 227774","Basement, lecture theatre, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503266","DP 227775","Basement, modelling studio, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1503267","DP 227776","Basement, north west room, view showing location of outbreak of fire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2015",
"1666072","SC 1666072","Glasgow, Glasgow School of Art.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","c. 1979",
"1667182","DP 277774","Photograph of exterior of School of Art.","General Collection","Item Level","1951",
"1822706","SC 1822706","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
"1822707","SC 1822707","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
"1822708","SC 1822708","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
"1822709","SC 1822709","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
"1822710","SC 1822710","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
"1822711","SC 1822711","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
"1822712","SC 1822712","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
"1822713","SC 1822713","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
"1822714","SC 1822714","Art School, Renfrew Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","9/1985",
