"Canmore-download-Thu, 18 Apr 2024 07:56:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2097479","551 490/15/4/15/7/35","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097480","551 490/15/4/15/7/36","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097481","551 490/15/4/15/7/37","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097482","551 490/15/4/15/7/38","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097483","551 490/15/4/15/7/39","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097484","551 490/15/4/15/7/40","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097485","551 490/15/4/15/7/41","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097486","551 490/15/4/15/7/42","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097487","551 490/15/4/15/7/43","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097488","551 490/15/4/15/7/44","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097489","551 490/15/4/15/7/45","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097490","551 490/15/4/15/7/46","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097491","551 490/15/4/15/7/47","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097492","551 490/15/4/15/7/48","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097493","551 490/15/4/15/7/49","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097494","551 490/15/4/15/7/50","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097495","551 490/15/4/15/7/51","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097496","551 490/15/4/15/7/52","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097497","551 490/15/4/15/7/53","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097498","SC 2097498","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097499","SC 2097499","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097500","SC 2097500","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097501","SC 2097501","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097502","SC 2097502","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097503","SC 2097503","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097504","SC 2097504","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097505","SC 2097505","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097506","SC 2097506","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097507","SC 2097507","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097508","SC 2097508","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097509","SC 2097509","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097510","SC 2097510","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097511","SC 2097511","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097512","SC 2097512","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097513","SC 2097513","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097514","SC 2097514","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097515","SC 2097515","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097516","SC 2097516","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097517","SC 2097517","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097518","SC 2097518","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097519","SC 2097519","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097520","SC 2097520","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097521","SC 2097521","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097522","SC 2097522","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097523","SC 2097523","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097524","SC 2097524","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097525","SC 2097525","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097526","551 490/15/4/15/8/1","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097527","551 490/15/4/15/8/10","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097528","551 490/15/4/15/8/11","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097529","551 490/15/4/15/8/12","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097530","551 490/15/4/15/8/13","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097531","551 490/15/4/15/8/14","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097532","551 490/15/4/15/8/15","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097533","551 490/15/4/15/8/16","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097534","551 490/15/4/15/8/17","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097535","551 490/15/4/15/8/18","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097536","551 490/15/4/15/8/19","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097537","551 490/15/4/15/8/2","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097538","551 490/15/4/15/8/20","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097539","551 490/15/4/15/8/21","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097540","551 490/15/4/15/8/22","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097541","551 490/15/4/15/8/23","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097542","551 490/15/4/15/8/24","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097543","551 490/15/4/15/8/25","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097544","551 490/15/4/15/8/26","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097545","551 490/15/4/15/8/27","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097546","551 490/15/4/15/8/28","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097547","551 490/15/4/15/8/4","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097548","551 490/15/4/15/8/5","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097549","551 490/15/4/15/8/6","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097550","551 490/15/4/15/8/7","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097551","551 490/15/4/15/8/8","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097552","551 490/15/4/15/8/9","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097553","SC 2097553","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097554","SC 2097554","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097555","SC 2097555","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097556","SC 2097556","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097557","SC 2097557","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097558","SC 2097558","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097559","SC 2097559","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097560","SC 2097560","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097561","SC 2097561","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097562","SC 2097562","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097563","SC 2097563","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097564","SC 2097564","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097565","SC 2097565","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097566","SC 2097566","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097567","SC 2097567","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097568","SC 2097568","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097569","SC 2097569","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097570","SC 2097570","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097571","SC 2097571","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097572","SC 2097572","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097573","SC 2097573","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097574","SC 2097574","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097575","SC 2097575","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097576","SC 2097576","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097577","SC 2097577","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097578","SC 2097578","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097579","SC 2097579","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097586","551 490/15/4/15/9/29","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097587","551 490/15/4/15/9/30","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097588","551 490/15/4/15/9/31","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097589","551 490/15/4/15/9/32","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097590","551 490/15/4/15/9/33","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097591","551 490/15/4/15/9/34","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097592","551 490/15/4/15/9/35","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097593","551 490/15/4/15/9/36","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097594","551 490/15/4/15/9/37","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097595","551 490/15/4/15/9/38","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097596","551 490/15/4/15/9/39","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097597","551 490/15/4/15/9/40","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097598","551 490/15/4/15/9/41","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097599","551 490/15/4/15/9/42","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097600","551 490/15/4/15/9/43","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097601","551 490/15/4/15/9/44","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097602","551 490/15/4/15/9/45","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097603","551 490/15/4/15/9/46","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097604","551 490/15/4/15/9/47","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097605","551 490/15/4/15/9/48","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097606","551 490/15/4/15/9/49","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097607","551 490/15/4/15/9/50","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097608","551 490/15/4/15/9/51","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097609","551 490/15/4/15/9/52","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097610","551 490/15/4/15/9/53","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097611","551 490/15/4/15/9/54","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097612","551 490/15/4/15/9/55","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097613","551 490/15/4/15/9/56","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097614","551 490/15/4/15/9/57","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097615","SC 2097615","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097616","SC 2097616","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097617","SC 2097617","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097618","SC 2097618","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097619","SC 2097619","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097620","SC 2097620","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097621","SC 2097621","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097622","SC 2097622","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097623","SC 2097623","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097624","SC 2097624","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097625","SC 2097625","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097626","SC 2097626","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097627","SC 2097627","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097628","SC 2097628","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097629","SC 2097629","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097630","SC 2097630","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097631","SC 2097631","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097632","SC 2097632","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097633","SC 2097633","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097634","SC 2097634","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097635","SC 2097635","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097636","SC 2097636","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097637","SC 2097637","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097638","SC 2097638","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097639","SC 2097639","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097640","SC 2097640","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097641","SC 2097641","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097642","SC 2097642","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097643","SC 2097643","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2185229","E 76844/27","View looking E across Lawnmarket to St Giles Cathedral, High Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1960",
"2185234","E 76844/31","View looking ENE across Lawnmarket to St Giles Cathedral, High Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1960",
"2185236","SC 2185236","View looking E across Lawnmarket to St Giles Cathedral, High Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1960",
"2185237","SC 2185237","View looking ENE across Lawnmarket to St Giles Cathedral, High Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1960",
"2191076","E 76806","General view from NW showing Lawnmarket and Upper Bow, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1890",
"2191096","SC 2191096","General view from NW showing Lawnmarket and Upper Bow, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1890",
"2443480","SC 2443480","Edinburgh, Lawnmarket, General, NT27SE 233, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2651838","SC 2651838","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651839","SC 2651839","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651840","SC 2651840","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651841","SC 2651841","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651842","SC 2651842","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651843","SC 2651843","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651844","SC 2651844","View looking up Lawnmarket from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651845","SC 2651845","View looking up Lawnmarket from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651846","SC 2651846","View looking towards top of High Street from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651847","SC 2651847","View looking towards top of High Street from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651848","SC 2651848","View looking up Lawnmarket from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651849","SC 2651849","Bank Street, view looking up Lawnmarket from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651850","SC 2651850","Lawnmarket, view looking towards top of High Street from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651851","SC 2651851","Lawnmarket, view looking towards top of High Street from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651852","SC 2651852","Top of Lawnmarket (showing building linking with Upper Bow), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2651853","SC 2651853","Top of Lawnmarket (showing building linking with Upper Bow), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"2652140","SC 2652140","General view of Lawnmarket from Castlehill.","-","Item Level","1975",
"2704894","SC 2704894","Oblique aerial view of Edinburgh High Street centred on the offices on the occasion of the visit of President Putin of Russia, 25 June 2003, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
