"Canmore-download-Thu, 30 May 2024 08:27:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1903820","SC 1903820","Excavation photograph : narrow passage to west, north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903821","SC 1903821","Excavation photograph : post holes.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903822","SC 1903822","Excavation photograph.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903823","SC 1903823","Excavation photograph : site and central paving to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903824","SC 1903824","Excavation photograph : post holes.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903825","SC 1903825","Excavation photograph : annexe to east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903826","SC 1903826","Excavation photograph : annexe to south-east from main passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903827","SC 1903827","Excavation photograph : annexe and main passage to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903828","SC 1903828","Excavation photograph : annexe to south-east from main passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903829","SC 1903829","Excavation photograph : north-west corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903830","SC 1903830","Excavation photograph : annexe to east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903831","SC 1903831","Excavation photograph : trench XLIX to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903832","SC 1903832","Excavation photograph : Cruden and north-east corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903833","SC 1903833","Excavation photograph : Cruden and north-east corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903834","SC 1903834","Excavation photograph : Cruden and north-east corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903835","SC 1903835","Excavation photograph : Cruden and north-east corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903836","SC 1903836","Excavation photograph : excavators.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903837","SC 1903837","Excavation photograph : Jean Mann in passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903838","SC 1903838","Excavation photograph : Jean Mann, F T Wainwright and rod, and Isobel Gibb.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903839","SC 1903839","Excavation photograph : D B Taylor, Jean Mann, F T Wainwright, and Isobel Gibb.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903840","SC 1903840","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903841","SC 1903841","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903842","SC 1903842","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903843","SC 1903843","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903844","SC 1903844","Excavation photograph : overworked excavators?

(glass negative stored in box in neg room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903845","SC 1903845","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903846","SC 1903846","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903847","SC 1903847","Excavation photograph : annexe or passage on south side.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903848","SC 1903848","Excavation photograph : annexe or passage on south side.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903849","SC 1903849","Excavation photograph : north west entrance to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903850","SC 1903850","Excavation photograph : general view.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903851","SC 1903851","Excavation photograph : general view.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903852","SC 1903852","Excavation photograph : general view.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903853","SC 1903853","Excavation photograph : F T Wainwright and group (Tom Driver with glasses).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903854","SC 1903854","Excavation photograph : group (Tom Driver with glasses).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903855","SC 1903855","Excavation photograph : group of excavators.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903856","SC 1903856","Excavation photograph : group of excavators.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903857","SC 1903857","Excavation photograph : area XI.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903858","SC 1903858","Excavation photograph : narrow passage to east and block.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903859","SC 1903859","Excavation photograph : narrow passage to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903860","SC 1903860","Excavation photograph : narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903861","SC 1903861","Excavation photograph : main passage - corbelling to north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903862","SC 1903862","Excavation photograph : main passage - corbelling to north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903863","SC 1903863","Excavation photograph : narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903864","SC 1903864","Excavation photograph : narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903865","SC 1903865","Excavation photograph : main passage - entrance.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903866","SC 1903866","Excavation photograph : entrance of narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903867","SC 1903867","Excavation photograph : main passage - entrance to south.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903868","SC 1903868","Excavation photograph : main passage - to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903869","SC 1903869","Excavation photograph : main passage - to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903870","SC 1903870","Excavation photograph : general view to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903871","SC 1903871","Excavation photograph : small exit to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903872","SC 1903872","Excavation photograph : southern annexe to south-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903873","SC 1903873","Excavation photograph : main passage and narrow passage to north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903874","SC 1903874","Excavation photograph : main passage - entrance to south.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903875","SC 1903875","Excavation photograph : girls in passage - area IV & IVa to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903876","SC 1903876","Excavation photograph : general view of site to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903877","SC 1903877","Excavation photograph : querns.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903878","SC 1903878","Excavation photograph : cup and ring marked stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903879","SC 1903879","Excavation photograph : main entrance to souterrain on left, wall on right.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903880","SC 1903880","Excavation photograph : narrow passage","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903881","SC 1903881","Excavation photograph : paving in souterrain.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903882","SC 1903882","Excavation photograph : site hut.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903883","SC 1903883","Excavation photograph : site before excavation from road to south.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903884","SC 1903884","Excavation photograph : area III - to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903885","SC 1903885","Excavation photograph : hole dug by Grieve James Fraser, to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903886","SC 1903886","Excavation photograph : area III to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903887","SC 1903887","Excavation photograph : girl in barrow.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903888","SC 1903888","Excavation photograph : general view of site at beginning of excavation.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903889","SC 1903889","Excavation photograph : group.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903890","SC 1903890","Excavation photograph : Jean Sanderson.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903891","SC 1903891","Excavation photograph : area III to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903892","SC 1903892","Excavation photograph : blocked narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903893","SC 1903893","Excavation photograph : area III - fallen wall on west of passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903894","SC 1903894","Excavation photograph : general view of trenches.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903895","SC 1903895","Excavation photograph : drain to east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903896","SC 1903896","Excavation photograph : drain to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903897","SC 1903897","Excavation photograph : corbelling (area III) to north, north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903898","SC 1903898","Excavation photograph : corbelling (area III) to south, south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903899","SC 1903899","Excavation photograph : blocked passage in area III to north, north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903900","SC 1903900","Excavation photograph : blocked passage in area III to north, north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903901","SC 1903901","Excavation photograph : blocked passage in area III to north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903902","SC 1903902","Excavation photograph : long passage to south-west and people.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903903","SC 1903903","Excavation photograph : Massey, O'Donnell and Carrie.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903904","SC 1903904","Excavation photograph : gang working in area LXXI.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903905","SC 1903905","Excavation photograph : long passage to north-east and people.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903906","SC 1903906","Excavation photograph : end of passage to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903907","SC 1903907","Excavation photograph : passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903908","SC 1903908","Excavation photograph : end of passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903913","SC 1903913","Excavation photograph : drain to east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903914","SC 1903914","Excavation photograph : main passage entrance to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903915","SC 1903915","Excavation photograph : site after excavation.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1956509","C 58930/1","Excavation photograph : Excavators - L to R - Isobel Gibb; ? ; F T Wainwright ; ? ; ? ;Jean Dundas.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1956510","C 58930/2","Excavation photograph : Excavators - L to R - Isobel Gibb; ? ; F T Wainwright ; ? ; ? ;Jean Dundas.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1956511","SC 1956511","Excavation photograph : Excavators - L to R - Isobel Gibb; ? ; F T Wainwright ; ? ; ? ;Jean Dundas.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1956512","SC 1956512","Excavation photograph : Excavators - L to R - Isobel Gibb; ? ; F T Wainwright ; ? ; ? ;Jean Dundas.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1980784","551 490/1/2/3/30/1/1","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980785","551 490/1/2/3/30/1/2","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980786","551 490/1/2/3/30/1/3","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980787","551 490/1/2/3/30/1/4","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980788","551 490/1/2/3/30/1/5","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980789","551 490/1/2/3/30/1/6","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980790","SC 1980790","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980791","SC 1980791","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980792","SC 1980792","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980793","SC 1980793","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980794","SC 1980794","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"1980795","SC 1980795","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Item Level","17/4/1962",
"2001419","551 490/1/2/3/30/2/1","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001420","551 490/1/2/3/30/2/10","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001421","551 490/1/2/3/30/2/11","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001422","551 490/1/2/3/30/2/12","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001423","551 490/1/2/3/30/2/13","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001424","551 490/1/2/3/30/2/14","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001425","551 490/1/2/3/30/2/15","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001426","551 490/1/2/3/30/2/16","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001427","551 490/1/2/3/30/2/17","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001428","551 490/1/2/3/30/2/18","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001429","551 490/1/2/3/30/2/19","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001430","551 490/1/2/3/30/2/2","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001431","551 490/1/2/3/30/2/3","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001432","551 490/1/2/3/30/2/4","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001433","551 490/1/2/3/30/2/5","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001434","551 490/1/2/3/30/2/6","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001435","551 490/1/2/3/30/2/7","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001436","551 490/1/2/3/30/2/8","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001437","551 490/1/2/3/30/2/9","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001438","SC 2001438","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001439","SC 2001439","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001440","SC 2001440","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001441","SC 2001441","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001442","SC 2001442","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001443","SC 2001443","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001444","SC 2001444","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001445","SC 2001445","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001446","SC 2001446","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001447","SC 2001447","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001448","SC 2001448","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001449","SC 2001449","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001450","SC 2001450","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001451","SC 2001451","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001452","SC 2001452","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001453","SC 2001453","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001454","SC 2001454","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001455","SC 2001455","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2001456","SC 2001456","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Item Level","30/3/1969",
"2074150","551 490/1/2/3/30/3/1","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074151","551 490/1/2/3/30/3/10","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074152","551 490/1/2/3/30/3/11","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074153","551 490/1/2/3/30/3/12","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074154","551 490/1/2/3/30/3/13","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074155","551 490/1/2/3/30/3/14","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074156","551 490/1/2/3/30/3/15","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074157","551 490/1/2/3/30/3/16","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074158","551 490/1/2/3/30/3/17","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074159","551 490/1/2/3/30/3/18","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074160","551 490/1/2/3/30/3/19","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074161","551 490/1/2/3/30/3/2","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074162","551 490/1/2/3/30/3/20","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074163","551 490/1/2/3/30/3/21","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074164","551 490/1/2/3/30/3/22","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074165","551 490/1/2/3/30/3/23","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074166","551 490/1/2/3/30/3/24","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074167","551 490/1/2/3/30/3/25","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074168","551 490/1/2/3/30/3/26","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074169","551 490/1/2/3/30/3/27","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074170","551 490/1/2/3/30/3/28","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074171","551 490/1/2/3/30/3/29","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074172","551 490/1/2/3/30/3/3","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074173","551 490/1/2/3/30/3/30","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074174","551 490/1/2/3/30/3/31","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074175","551 490/1/2/3/30/3/32","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074176","551 490/1/2/3/30/3/33","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074177","551 490/1/2/3/30/3/34","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074178","551 490/1/2/3/30/3/35","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074179","551 490/1/2/3/30/3/36","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074180","551 490/1/2/3/30/3/37","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074181","551 490/1/2/3/30/3/38","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074182","551 490/1/2/3/30/3/39","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074183","551 490/1/2/3/30/3/4","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074184","551 490/1/2/3/30/3/40","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074185","551 490/1/2/3/30/3/41","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074186","551 490/1/2/3/30/3/42","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074187","551 490/1/2/3/30/3/5","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074188","551 490/1/2/3/30/3/6","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074189","551 490/1/2/3/30/3/7","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074190","551 490/1/2/3/30/3/8","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074191","551 490/1/2/3/30/3/9","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074192","SC 2074192","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074193","SC 2074193","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074194","SC 2074194","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074195","SC 2074195","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074196","SC 2074196","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074197","SC 2074197","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074198","SC 2074198","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074199","SC 2074199","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074200","SC 2074200","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074201","SC 2074201","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074202","SC 2074202","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074203","SC 2074203","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074204","SC 2074204","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074205","SC 2074205","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074206","SC 2074206","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074207","SC 2074207","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074208","SC 2074208","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074209","SC 2074209","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074210","SC 2074210","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074211","SC 2074211","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
