"Canmore-download-Fri, 19 Apr 2024 18:11:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2642489","SC 2642489","Taymouth Castle.  1st. floor, Chinese drawing-room, view of fireplace with mirror above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642490","SC 2642490","Taymouth Castle.  1st. floor, Chinese drawing-room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642491","SC 2642491","Taymouth Castle.  1st. floor, Chinese drawing-room, detail of decoration above door to anteroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642492","SC 2642492","Taymouth Castle.  1st. floor, Chinese drawing-room, detail of decoration on arch in front of window at East end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642493","SC 2642493","Taymouth Castle.  1st. floor, Chinese drawing-room, turret at South East corner, plan view of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642494","SC 2642494","Taymouth Castle.  1st. floor, Chinese drawing-room, plan view of East end section of painted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642495","SC 2642495","Taymouth Castle.  1st. floor, Chinese drawing-room, plan view of central section of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642496","SC 2642496","Taymouth Castle.  1st. floor, Chinese drawing-room, plan view of West end of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642497","SC 2642497","Taymouth Castle.  1st. floor, Chinese ante-room, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642498","SC 2642498","Taymouth Castle.  1st. floor, Chinese ante-room, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642499","SC 2642499","Taymouth Castle.  1st. floor, Chinese ante-room, detail of pelmet and ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642500","SC 2642500","Taymouth Castle.  1st. floor, Banner hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642501","SC 2642501","Taymouth Castle.  1st. floor, Banner hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642502","SC 2642502","Taymouth Castle.  1st. floor, Banner hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642503","SC 2642503","Taymouth Castle.  1st. floor, Banner hall, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642504","SC 2642504","Taymouth Castle.  1st. floor, Banner hall, view of ceiling from South end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642505","SC 2642505","Taymouth Castle.  1st. floor, Banner hall, view of doorway at South West corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642506","SC 2642506","Taymouth Castle.  1st. floor, Banner hall, detail of ceiling showing heraldic shields.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642507","SC 2642507","Taymouth Castle.  1st. floor, Gallery, view fom West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642508","SC 2642508","Taymouth Castle.  1st. floor, Gallery, view of doorway at East end from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642509","SC 2642509","Taymouth Castle.  1st. floor, Library, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642510","SC 2642510","Taymouth Castle.  1st. floor, Library, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642511","SC 2642511","Taymouth Castle.  1st. floor, Library, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642512","SC 2642512","Taymouth Castle.  1st. floor, library, view of secret room at South end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642513","SC 2642513","Taymouth Castle.  1st. floor, Dining-room, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642514","SC 2642514","Taymouth Castle.  1st. floor, Dining-room, view of stained glass window at West end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642515","SC 2642515","Taymouth Castle.  1st. floor, Dining-room, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642516","SC 2642516","Taymouth Castle.  1st. floor, Dining-room, view of ceiling from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642517","SC 2642517","Taymouth Castle.  1st. floor, Dining-room, view of ceiling from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642518","SC 2642518","Taymouth Castle.  Main staircase, view looking down from 2nd. floor balcony to North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642543","SC 2642543","View of outer courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642544","SC 2642544","View of outer courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642545","SC 2642545","View of outer courtyard from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642546","SC 2642546","View of outer courtyard from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642547","SC 2642547","View of outer courtyard from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642548","SC 2642548","View of inner courtyard from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642549","SC 2642549","View of inner courtyard from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642550","SC 2642550","View of inner courtyard from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642551","SC 2642551","View of inner courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642552","SC 2642552","Interior. View of ground floor lounge W of the entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642553","SC 2642553","Interior. View of ground floor bar below banner hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642554","SC 2642554","Interior. View of ground floor toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642555","SC 2642555","Interior. View of ground floor urinal in SE tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642556","SC 2642556","Interior. View of ground floor urinal in SE tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642557","SC 2642557","Interior. View of ground floor shower in W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642558","SC 2642558","Interior. View of ground floor shower in W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642559","SC 2642559","Interior. round floor Detail of bath in W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642560","SC 2642560","Interior. round floor Detail of bath in W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642561","SC 2642561","Interior. View of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642562","SC 2642562","Interior. View of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642563","SC 2642563","Interior. View of bakery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642564","SC 2642564","Interior. Detail of roof light","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642565","SC 2642565","Interior. Detail of roof light","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642566","SC 2642566","Interior. View of basement showing brick vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642567","SC 2642567","Interior. View of basement showing brick vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642568","SC 2642568","Interior. View of basement showing brick vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642569","SC 2642569","Interior. View of basement showing brick vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642570","SC 2642570","Interior. View of first floorSW Pavillion NE room Library Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642571","SC 2642571","Interior. View of first floorSW Pavillion NE room Library Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642572","SC 2642572","Interior. View of first floorSW Pavillion SE room Library Dressing Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642573","SC 2642573","Interior. View of first floorSW Pavillion SE room Library Dressing Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642574","SC 2642574","Interior. View first floor servery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642575","SC 2642575","Interior. View of first floor still room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642576","SC 2642576","Interior. View of staircase from first floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642577","SC 2642577","Interior. View of staircase to attic","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642578","SC 2642578","Interior. View of service staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642579","SC 2642579","Interior. View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642580","SC 2642580","Interior. View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642581","SC 2642581","Interior. View of top floor corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642582","SC 2642582","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642583","SC 2642583","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642584","SC 2642584","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642585","SC 2642585","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642586","SC 2642586","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642587","SC 2642587","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642602","SC 2642602","Taymouth Castle.  1st. floor, Library, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642603","SC 2642603","Taymouth Castle.  1st. floor, Breakfast room, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642604","SC 2642604","Taymouth Castle.  1st. floor, Breakfast room, view of dresser on South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642651","SC 2642651","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642652","SC 2642652","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642653","SC 2642653","Interior. Detail of First floor Library bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642654","SC 2642654","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642655","SC 2642655","Interior. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642656","SC 2642656","Interior. Detail of library bedroom carved door panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642657","SC 2642657","Interior. Detail of library bedroom suite ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642658","SC 2642658","Interior. Detail of library bedroom suite ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642659","SC 2642659","Interior. Detail of library bedroom suite ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642660","SC 2642660","Interior. Detail of library bedroom suite ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642661","SC 2642661","Interior. Detail of camouflaged fire alarm","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
