Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 08 Jun 2024 03:35:52 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"293929","NF60SE 115","Barra, Allasdale","Cist(S) (Early Bronze Age), Inhumation (Early Bronze Age), Stone Setting(S) (Early Bronze Age)(Possible)","65500","802800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 655 028","http://canmore.org.uk/site/293929",
"296069","NH64SE 546","Inverness, Culduthel","Cremation (Prehistoric), Enclosure (Prehistoric), Furnace (Period Unassigned), Inhumation (Prehistoric)(Possible), Palisade (Prehistoric), Pit Alignment (Post Medieval), Pottery Scatter(S) (Prehistoric), Roundhouse(S) (Prehistoric), Knife (Iron), Pin (Copper), Saddle Quern(S), Unidentified Flint(S) (Prehistoric)","266630","841630","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6663 4163","http://canmore.org.uk/site/296069",
"296391","NF77NW 23","North Uist, Griminish","Cist (Period Unassigned), Inhumation (Period Unassigned)","74842","876404","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74842 76404","http://canmore.org.uk/site/296391",
"296714","TQ35NW 1","Croham Hurst Place","Coffin (Roman), Ditch (Iron Age), Ditch (Roman), Inhumation (Roman)","533700","159600","NOT APPLICABLE","GREATER LONDON","CROYDON (CROYDON)","TQ 337 596","http://canmore.org.uk/site/296714",
"304851","NO79NW 79","Balbridie, Knappach Toll","Inhumation (Bronze Age), Short Cist (Bronze Age), Beaker (Bronze Age), Lithic Implement (Prehistoric)","372530","795960","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7253 9596","http://canmore.org.uk/site/304851",
"304865","NO64SE 82","Arbroath, Victoria Park","Enclosure (Medieval), Human Remains(S) (Medieval), Inhumation(S) (Medieval)","365800","741200","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6580 4120","http://canmore.org.uk/site/304865",
"305348","NC40SW 20","Langwell Farm, Strath Oykel","Cist (Bronze Age), Inhumation (Bronze Age), Organic Material (Bronze Age), Organic Material (Wood)(Bronze Age)","241300","901040","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NC 4130 0104","http://canmore.org.uk/site/305348",
"305970","NG09NW 24","Isle Of Harris, Nisabost","Human Remains (Period Unassigned), Inhumation (Period Unassigned)","104009","896585","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04009 96585","http://canmore.org.uk/site/305970",
"306515","HY31NW 109","Howe Farm","Cist (Late Neolithic), Inhumation (Late Neolithic)","332830","1017460","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 32830 17460","http://canmore.org.uk/site/306515",
"306622","HY74SE 34","Sanday, Stenchme","Animal Burial(S) (Early Bronze Age), Cist (Early Bronze Age), Inhumation (Early Bronze Age), Unidentified Object(S) (Flint)(Early Bronze Age), Unidentified Pottery (Pottery)(Early Bronze Age)","375840","1043960","ORKNEY ISLANDS","ORKNEY","LADY","HY 75840 43960","http://canmore.org.uk/site/306622",
"309548","HY50NE 72","Sandside","Inhumation (Period Unassigned)","359150","1007020","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 59150 07020","http://canmore.org.uk/site/309548",
"312128","NM83SE 139","Dunstaffnage Marine Science Park","Inhumation (Period Unassigned), Pit Alignment(S) (Prehistoric), Post Hole(S) (Period Unassigned), Structure (Period Unassigned)(Possible)","187878","734063","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 87878 34063","http://canmore.org.uk/site/312128",
"312225","NT57NE 247","East Linton, Orchard Field","Cursus (Neolithic)(Possible), Inhumation(S) (Bronze Age), Pit(S) (Period Unassigned), Ring Ditch(S) (Period Unassigned), Lithic Implement(S) (Flint), Lithic Implement(S) (Chert), Pot (Bronze Age), Sherd(S) (Pottery)(Medieval)","358750","677200","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5875 7720","http://canmore.org.uk/site/312225",
"315531","NF77NW 24","North Uist, Callernish, Sithean Mor","Burial (Period Unassigned), Inhumation(S) (Period Unassigned)","74943","876595","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74943 76595","http://canmore.org.uk/site/315531",
"317872","NH89NW 56","Littleferry","Inhumation (Period Unassigned)","280510","895650","HIGHLAND","SUTHERLAND","GOLSPIE","NH 8051 9565","http://canmore.org.uk/site/317872",
"317873","NC46NW 30","Sangobeg","Inhumation (Pictish), Settlement (Norse)","242900","966300","HIGHLAND","SUTHERLAND","DURNESS","NC 429 663","http://canmore.org.uk/site/317873",
"334291","NF75SE 65","Fionnghlas An Aird","Inhumation (Iron Age)","76306","854780","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76306 54780","http://canmore.org.uk/site/334291",
"335605","NG09NW 29","Nisabost, Harris","Inhumation (Viking)","104000","896587","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04000 96587","http://canmore.org.uk/site/335605",
"346586","NC76SW 88","Clachan","Inhumation (Period Unassigned)","271797","962344","HIGHLAND","SUTHERLAND","FARR","NC 71797 62344","http://canmore.org.uk/site/346586",
"348219","NT27NE 1710","Edinburgh, Newhaven, Main Street, Victoria Primary School","Buried Land Surface (Medieval), Inhumation(S) (Bronze Age)","325720","677020","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25720 77020","http://canmore.org.uk/site/348219",
"351531","NT27SW 4830","Newhaven, Victoria Primary School","Buried Land Surface (Medieval), Human Remains (Prehistoric), Inhumation(S) (Prehistoric), Pot (Prehistoric), Unidentified Pottery (Medieval)","322600","674950","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2260 7495","http://canmore.org.uk/site/351531",
"351741","HY50SE 31","Newark Bay","Building(S) (Period Unassigned), Burial(S) (Period Unassigned), Chapel (Period Unassigned), Cremation (Period Unassigned), Inhumation(S) (Period Unassigned), Vessel (Bronze Age)","357625","1004065","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 57625 04065","http://canmore.org.uk/site/351741",
"357660","NR27SE 76","Islay, Ardnave","Inhumation (Period Unassigned), Shell Midden (Period Unassigned)","129078","673020","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 29078 73020","http://canmore.org.uk/site/357660",
"358163","NT27SW 4894","Princes Street, St John's Church","Buried Land Surface (Period Unknown), Church (Period Unassigned), Inhumation(S) (Period Unassigned), Tomb (Period Unassigned)","324692","673652","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24692 73652","http://canmore.org.uk/site/358163",
"358702","HY45SE 139","Papa Westray, Mayback","Burial Cairn (Period Unassigned), Grave (Period Unassigned), Inhumation (Period Unassigned), Ship Burial (Period Unassigned), Blade (Period Unassigned), Death Burial Or Funerary Object (Wood)(Period Unassigned), Nail(S) (Iron)(Period Unassigned), Shield(S) (Iron)(Period Unassigned), Spearhead (Period Unassigned), Sword (Period Unassigned), Textile (Period Unassigned)","349547","1052360","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49547 52360","http://canmore.org.uk/site/358702",
"372614","NR27SE 79","Ardnave, Cnoc Na Faire Inhumation","Inhumation (Period Unknown)","128878","674458","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 28878 74458","http://canmore.org.uk/site/372614",
"78317","NR39SE 102","Colonsay, Machrins","Findspot (20th Century), Human Remains (Period Unassigned), Inhumation (Period Unassigned), Comb (Antler)(Norse), Knife (Iron)(Period Unassigned)(Possible), Pin (Bone)(Period Unassigned), Pin (Bronze)(10th Century), Strap End (Metal)(Period Unassigned)(Possible)","135800","693400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 358 934","http://canmore.org.uk/site/78317",
"37647","NR35NW 1","Islay, Bowmore","Inhumation (Neolithic) - (Bronze Age)(Possible), Short Cist (Neolithic) - (Bronze Age)","131690","659880","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3169 5988","http://canmore.org.uk/site/37647",
"39727","NR93SW 30","Arran, Tormore","Cist(S) (Prehistoric), Inhumation(S) (Prehistoric), Cinerary Urn(S) (Prehistoric)","190000","632000","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90 32","http://canmore.org.uk/site/39727",
"40186","NS03SW 3","Arran, Glenkill","Cist (Bronze Age), Inhumation (Bronze Age), Food Vessel (Bronze Age)","201000","630000","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 01 30","http://canmore.org.uk/site/40186",
"40203","NS03SW 8","Arran, Dunan Beag","Chambered Cairn (Neolithic), Cremation, Inhumation, Animal Remains, Beaker, Flake(S) (Pitchstone), Knife (Iron)(Possible), Necklace (Jet)","202670","632990","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0267 3299","http://canmore.org.uk/site/40203",
"40207","NS04NW 10","Arran, North Sannox","Cist (Period Unknown), Inhumation (Period Unknown)","201440","646550","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0144 4655","http://canmore.org.uk/site/40207",
"40215","NS04NW 2","Arran, North Sannox","Cist (Period Unknown), Inhumation (Period Unknown)","201490","646560","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0149 4656","http://canmore.org.uk/site/40215",
"40771","NS18SE 2","Graham's Point, Kilmun","Cist(S) (Bronze Age), Inhumation (Period Unknown)","217520","681280","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1752 8128","http://canmore.org.uk/site/40771",
"45739","NS75SW 7","Ferniegair","Cist(S) (Period Unassigned), Cremation(S) (Period Unassigned), Inhumation (Period Unassigned)","273960","654010","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7396 5401","http://canmore.org.uk/site/45739",
"47076","NS89NE 3","Alva","Inhumation (Prehistoric)","288480","697540","CLACKMANNAN","CLACKMANNANSHIRE","ALVA","NS 8848 9754","http://canmore.org.uk/site/47076",
"49038","NT06NE 13","East Langton","Inhumation (Period Unassigned)","308900","666700","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 089 667","http://canmore.org.uk/site/49038",
"50868","NT18NW 6","Calais Muir","Barrow (Prehistoric), Cist (Period Unassigned), Inhumation (Bronze Age), Cinerary Urn(S) (Bronze Age), Food Vessel (Bronze Age), Unidentified Pottery (Neolithic)","313020","687050","FIFE","FIFE","DUNFERMLINE","NT 1302 8705","http://canmore.org.uk/site/50868",
"51648","NT25NW 5","Penicuik Estate","Inhumation (Bronze Age), Food Vessel (Bronze Age)","321600","659300","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 216 593","http://canmore.org.uk/site/51648",
"53083","NT32SE 1","Sleepy Knowe, Easterhill Head","Burial Cairn (Bronze Age), Cup Marked Stone(S) (Bronze Age), Inhumation (Bronze Age), Short Cist (Bronze Age), Cinerary Urn (Bronze Age)","339286","620274","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 39286 20274","http://canmore.org.uk/site/53083",
"57258","NT63SW 44","Whitrighill","Fort (Iron Age), Inhumation (Iron Age), Roundhouse (Iron Age), Settlement (16th Century), Bead (Iron Age)","362240","634530","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 6224 3453","http://canmore.org.uk/site/57258",
"58575","NT75NE 15","Broomhill","Cist (Prehistoric), Inhumation (Prehistoric), Food Vessel (Pottery)(Bronze Age)(Possible), Urn (Pottery)(Prehistoric)(Possible)","379920","655350","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 7992 5535","http://canmore.org.uk/site/58575",
"60612","NX05SW 11","North Port O'spittal","Inhumation (Bronze Age), Short Cist (Bronze Age), Cinerary Urn (Pottery)(Bronze Age), Food Vessel (Pottery)(Bronze Age)","202770","552400","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 0277 5240","http://canmore.org.uk/site/60612",
"61715","NX16SW 34","Chlenry","Cairn (Bronze Age), Cist(S) (Bronze Age), Inhumation(S) (Bronze Age), Food Vessel (Bronze Age)","213000","560000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 13 60","http://canmore.org.uk/site/61715",
"73553","HY22NW 62","Birsay, Brough Road","Cairn (Period Unassigned), Cist (Period Unassigned), Inhumation (Period Unassigned), Midden (Period Unassigned)","324670","1028050","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2467 2805","http://canmore.org.uk/site/73553",
