Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 08:09:20 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"143537","NJ21SW 19","Tobar Fuar","Holy Well(S) (Post Medieval)(Possible), Spring","324670","810790","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 2467 1079","http://canmore.org.uk/site/143537",
"150269","NJ62NE 111","Carden, Lady's Well","Holy Well (Period Unassigned)","369680","826550","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 6968 2655","http://canmore.org.uk/site/150269",
"152718","NT26NE 121","Edinburgh, Howden Hall Road, St Catherine's House, Balm Well","Holy Well (17th Century)","327322","668363","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27322 68363","http://canmore.org.uk/site/152718",
"292944","NT27SE 5976","Edinburgh, Meadowbank, London Road, St Margaret's Well","Holy Well (15th Century)","328080","674292","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28080 74292","http://canmore.org.uk/site/292944",
"311010","NJ54NE 79","Rothiemay Castle, St Peter's Well","Holy Well (Period Unassigned)","355480","848432","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 55480 48432","http://canmore.org.uk/site/311010",
"318214","NR39NE 38","Colonsay House, Tobar Oran","Cross(S) (Early Medieval), Holy Well (Period Unassigned)","139590","696818","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 39590 96818","http://canmore.org.uk/site/318214",
"362648","NJ43NE 11","St Finians Well","Holy Well (Medieval)","346980","835140","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 4698 3514","http://canmore.org.uk/site/362648",
"365172","NG61SW 105","Skye, Ord, Tobar Chaon","Holy Well (Medieval)","161711","813409","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 61711 13409","http://canmore.org.uk/site/365172",
"56686","NT58SE 21","Auldhame, St Baldred's Well","Holy Well (Medieval)","359160","684500","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 5916 8450","http://canmore.org.uk/site/56686",
"56697","NT58SE 30","Our Lady's Well, Whitekirk","Holy Well (Period Unassigned)","359810","681660","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 5981 8166","http://canmore.org.uk/site/56697",
"56761","NT58SW 31","North Berwick Priory, Abb's Well","Holy Well (Period Unassigned)","354500","684900","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 545 849","http://canmore.org.uk/site/56761",
"57197","NT63SE 16","St John's Well, The Law","Holy Well (Period Unassigned)","367380","631440","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROXBURGH","NT 6738 3144","http://canmore.org.uk/site/57197",
"57237","NT63SW 25","St Cuthbert's Well","Holy Well (Period Unassigned)","360860","630040","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAXTON","NT 6086 3004","http://canmore.org.uk/site/57237",
"57245","NT63SW 32","Hier Well","Holy Well (Period Unassigned)","360700","630420","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ST BOSWELLS","NT 6070 3042","http://canmore.org.uk/site/57245",
"57471","NT66NE 24","Crystal Well","Holy Well (Medieval) - (18th Century)","367257","667878","SCOTTISH BORDERS, THE","EAST LOTHIAN","INNERWICK (BERWICKSHIRE)","NT 67257 67878","http://canmore.org.uk/site/57471",
"57649","NT67NE 46","St John's Well, Spott","Holy Well (Period Unassigned)","367270","675610","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 6727 7561","http://canmore.org.uk/site/57649",
"57840","NT67SW 7","Stenton, Rood Well","Holy Well (16th Century)","362376","674417","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 62376 74417","http://canmore.org.uk/site/57840",
"57876","NT69NE 4","Isle Of May, Lady's Well","Holy Well (Period Unassigned)","366050","698830","FIFE","FIFE","ANSTRUTHER WESTER","NT 6605 9883","http://canmore.org.uk/site/57876",
"57877","NT69NE 5","Isle Of May, Pilgrim's Well","Holy Well (Period Unassigned)","365910","698880","FIFE","FIFE","ANSTRUTHER WESTER","NT 6591 9888","http://canmore.org.uk/site/57877",
"58637","NT75SE 17","Samson's Walls","Holy Well (Medieval)","378000","653000","SCOTTISH BORDERS, THE","BERWICKSHIRE","LANGTON","NT 78 53","http://canmore.org.uk/site/58637",
"58760","NT76SE 10","Abbey St Bathans, St Bathan's Well","Holy Well (Medieval), Well Head (Post Medieval)","376090","662020","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 76090 62020","http://canmore.org.uk/site/58760",
"59518","NT84NE 11","Upsettlington, St Mary's Well","Holy Well (Period Unassigned)","388658","646592","SCOTTISH BORDERS, THE","BERWICKSHIRE","LADYKIRK","NT 88658 46592","http://canmore.org.uk/site/59518",
"59784","NT86NE 25","Coldingham, St Andrew's Well","Holy Well (Period Unassigned)","389670","666000","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 8967 6600","http://canmore.org.uk/site/59784",
"60311","NT65NW 3","Elliot's Well, Green Cleugh","Holy Well (Period Unassigned)","360600","657800","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 606 578","http://canmore.org.uk/site/60311",
"60318","NW95NE 15","Culdees' Well, Knockaldie","Holy Well (Period Unassigned)","198500","559700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 985 597","http://canmore.org.uk/site/60318",
"60319","NW95NE 16","St Kain's Well, Dunskey Glen","Holy Well (Period Unassigned)","199000","555000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NW 99 55","http://canmore.org.uk/site/60319",
"60523","NX04SE 7","St Mary's Well","Holy Well (Period Unassigned)","209600","542800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 096 428","http://canmore.org.uk/site/60523",
"60575","NX05SE 1","Eldrickhill, St Catherine's Well","Burial Ground (Period Unassigned), Church (Period Unassigned), Holy Well (Period Unassigned)","206100","554400","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 061 544","http://canmore.org.uk/site/60575",
"60610","NX05SW 1","Portpatrick, St Patrick's Well","Holy Well (Period Unassigned)","200100","554110","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NX 0010 5411","http://canmore.org.uk/site/60610",
"60720","NX06NW 2","Kirkcolm, St Columba's Old Parish Church, Graveyard And Well","Burial Ground (Medieval), Church (18th Century), Holy Well (18th Century)","203061","568858","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 03061 68858","http://canmore.org.uk/site/60720",
"60746","NX06NW 7","Kilmorie, Chapel","Chapel (Period Unassigned), Cross Slab (Early Medieval), Holy Well (Period Unassigned)","203390","565830","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 0339 6583","http://canmore.org.uk/site/60746",
"60760","NX06SE 2","Stranraer, St John's Well","Holy Well (Period Unassigned)","205640","561060","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 0564 6106","http://canmore.org.uk/site/60760",
"60927","NX07SW 6","Kirkbride, St Bride's Church And Well","Church (Period Unassigned), Holy Well (Period Unassigned)","200460","570760","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 0046 7076","http://canmore.org.uk/site/60927",
"61045","NX13SW 11","Chapel Wells, Mull Farm","Holy Well(S) (Period Unassigned)","214390","531590","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 1439 3159","http://canmore.org.uk/site/61045",
"61058","NX13SW 23","Kibbertie Kite Well, West Cairngaan","Holy Well (Period Unassigned)(Possible)","213190","531600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 1319 3160","http://canmore.org.uk/site/61058",
"61126","NX14SW 14","Chipperdingan, New England Bay","Chapel (Period Unassigned), Holy Well (Period Unassigned)","211900","541900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 1190 4190","http://canmore.org.uk/site/61126",
"61136","NX14SW 23","Kirkbride, St Bride's Well","Holy Well (Period Unassigned)","212000","540000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 12 40","http://canmore.org.uk/site/61136",
"62805","NX34SE 6","Lady Well, Monreith Mains","Holy Well (Period Unassigned)","236310","543150","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3631 4315","http://canmore.org.uk/site/62805",
"62889","NX35SE 4","Culmalzie","Chapel (Period Unassigned)(Possible), Holy Well (Period Unassigned)(Possible)","237400","552810","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 3740 5281","http://canmore.org.uk/site/62889",
"69290","NJ44SE 11","St Martin's Well, Cairnie","Holy Well (Period Unassigned)","349130","844500","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 4913 4450","http://canmore.org.uk/site/69290",
"69291","NJ44SE 51","St Peter's Well, Cairnie","Holy Well (Period Unassigned)","348660","841040","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 4866 4104","http://canmore.org.uk/site/69291",
"69446","NT18SE 74","Inchcolm, Holy Well","Holy Well (Period Unassigned)","318000","682000","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 18 82","http://canmore.org.uk/site/69446",
"76079","NJ66SE 88","St Catherine's Well, Banff","Holy Well (Period Unassigned)","368000","864000","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68 64","http://canmore.org.uk/site/76079",
"80424","NO88NE 82","St Ninian's Well, Dunnottar","Holy Well (Period Unassigned)","386000","785000","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 86 85","http://canmore.org.uk/site/80424",
"81553","NT42SE 36","Ashkirk, St Ninian's Well","Holy Well (Period Unassigned)","346380","621920","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 4638 2192","http://canmore.org.uk/site/81553",
"150247","NJ62NW 124","Priestwells, Priest's Well","Holy Well (Period Unassigned)","361210","826310","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 6121 2631","http://canmore.org.uk/site/150247",
"279987","NH33SE 54","Cannich, Holy Well Of Saint Ignatius","Holy Well (Period Unassigned)","237095","834766","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 37095 34766","http://canmore.org.uk/site/279987",
"337029","NB35SE 93","Tobar Mhoire, Siadar, Lewis","Holy Well (Period Unassigned)","138023","954967","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 38023 54967","http://canmore.org.uk/site/337029",
