Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 18:10:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"37868","NR39NE 5","Colonsay, Loch An Sgoltaire","Artillery Fortification (17th Century), Castle (Medieval)(Possible), Summerhouse (19th Century)","138680","697230","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3868 9723","http://canmore.org.uk/site/37868",
"37869","NR39NE 50","Colonsay","Stack Yard(S) (Post Medieval)","130000","690000","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3 9","http://canmore.org.uk/site/37869",
"37878","NR39NE 6","Colonsay, Upper Kilchattan, Cill Mhoire","Burial Ground (Early Medieval) - (Medieval), Chapel (Early Medieval) - (Medieval)","137738","695792","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 37738 95792","http://canmore.org.uk/site/37878",
"37879","NR39NE 7","Colonsay, Kilchattan, Old Parish Church And Well","Holy Well (Medieval), Parish Church (Medieval)","136290","695026","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36290 95026","http://canmore.org.uk/site/37879",
"37880","NR39NE 8","Colonsay, Uragaig","Burial Ground (Early Medieval)(Possible), Chapel (Early Medieval)(Possible), Short Cist(S) (Bronze Age), Food Vessel Urn(S) (Bronze Age)","139300","698170","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3930 9817","http://canmore.org.uk/site/37880",
"37882","NR39SE 1","Colonsay, Lower Kilchattan, 'fingal's Limpet Hammers'","Standing Stone(S) (Prehistoric)","136700","694999","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36700 94999","http://canmore.org.uk/site/37882",
"37883","NR39SE 10","Colonsay, Cill Choinnich","Chapel (Early Medieval) - (Medieval), Inhumation(S) (Period Unknown)","135530","691840","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3553 9184","http://canmore.org.uk/site/37883",
"37886","NR39SE 13","Colonsay, Scalasaig, Buaile Riabhach","Burial Cairn (Bronze Age), Standing Stone(S) (Bronze Age)","138845","694358","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 38845 94358","http://canmore.org.uk/site/37886",
"37887","NR39SE 140","Colonsay, Balaruminmore, Paire Na Henglais","Building (Post Medieval), Burial Ground (Early Medieval) - (Post Medieval)(Possible), Chapel (Period Unknown)(Possible), Cross Slab(S) (Early Medieval)","138421","691447","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 38421 91447","http://canmore.org.uk/site/37887",
"37888","NR39SE 15","Colonsay, Beinn Na Caorach, The Brangas Stone'","Stone (Period Unassigned)","136300","694200","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 363 942","http://canmore.org.uk/site/37888",
"37893","NR39SE 2","Colonsay, Dun Meadhonach","Dun (Later Prehistoric), Midden (Period Unknown), Animal Remains (Period Unknown)","136498","694715","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36498 94715","http://canmore.org.uk/site/37893",
"37896","NR39SE 22","Colonsay, Tobar-nan Gaeth-deas, Cnoc Na Faire Beag","Well (Period Unassigned)","139140","693930","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3914 9393","http://canmore.org.uk/site/37896",
"37900","NR39SE 26","Colonsay, Machrins","Ship Burial (Viking)","135800","693500","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 358 935","http://canmore.org.uk/site/37900",
"37902","NR39SE 28","Colonsay, Traigh Nam Barc","Burial (Viking)(Possible)","135800","691600","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 358 916","http://canmore.org.uk/site/37902",
"37903","NR39SE 29","Colonsay, Kilbride","Burial Ground (Early Medieval), Chapel (Early Medieval)","137200","693400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 372 934","http://canmore.org.uk/site/37903",
"37904","NR39SE 3","Colonsay, Dun Eibhinn","Building(S) (Medieval), Building(S) (18th Century) - (19th Century), Fort (Medieval), Fort (Later Prehistoric)(Possible)","138220","694390","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3822 9439","http://canmore.org.uk/site/37904",
"37905","NR39SE 30","Colonsay, Cnoc Nan Gall, Cille Chiaran","Chapel (Period Unassigned)","135700","693300","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 357 933","http://canmore.org.uk/site/37905",
"37908","NR39SE 33","Colonsay, Ardskenish, Carn Glas","Standing Stone (Prehistoric)(Possible)","135460","692070","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3546 9207","http://canmore.org.uk/site/37908",
"37909","NR39SE 34","Colonsay, Beinn Arnicil","Building (Post Medieval), Field System (Period Unknown), Hut(S) (Period Unknown), Hut Circle (Prehistoric), Rig And Furrow (Post Medieval), Shieling Hut(S) (Post Medieval), Track (Post Medieval)","137450","691940","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3745 9194","http://canmore.org.uk/site/37909",
"37911","NR39SE 36","Colonsay, An Dunan","Natural Feature (Period Unknown)","135190","690680","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3519 9068","http://canmore.org.uk/site/37911",
"37912","NR39SE 37","Colonsay, The Strand","Sanctuary Marker(S) (Period Unassigned)","137000","690300","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 370 903","http://canmore.org.uk/site/37912",
"37913","NR39SE 38","Colonsay, Dunan Iochdar-na-garbhaird","Natural Feature (Period Unknown)","136600","690400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 366 904","http://canmore.org.uk/site/37913",
"37914","NR39SE 39","Colonsay, Dunan-na-fighean","Natural Feature (Period Unknown)","137200","691000","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 372 910","http://canmore.org.uk/site/37914",
"37915","NR39SE 4","Colonsay, Dunan Leathan","Dun (Later Prehistoric), Hammerstone (Period Unknown)","138111","693478","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 38111 93478","http://canmore.org.uk/site/37915",
"37916","NR39SE 40","Colonsay, Dun Mara","Fort (Period Unknown)(Possible)","137800","690300","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 378 903","http://canmore.org.uk/site/37916",
"37937","NR39SE 6","Colonsay, Machrins","Cross Incised Stone (Early Medieval)","136759","693205","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36759 93205","http://canmore.org.uk/site/37937",
"37967","NR39SE 87","Colonsay, Machrins","Cist(S) (Period Unassigned), Inhumation(S) (Period Unassigned), Quern","135900","693400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 359 934","http://canmore.org.uk/site/37967",
"37970","NR39SE 9","Colonsay,teampull A' Ghlinne","Burial Cairn (Medieval) - (Post Medieval)(Possible), Burial Ground (Medieval) - (Post Medieval)(Possible), Chapel (Medieval)","137470","691720","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3747 9172","http://canmore.org.uk/site/37970",
"38168","NR49NW 10","Colonsay, Balnahard, Cill Chaitriona","Burial Ground (Early Medieval) - (Medieval), Chapel (Early Medieval) - (Medieval), Basin (Stone)(Period Unknown)","142158","699902","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 42158 99902","http://canmore.org.uk/site/38168",
"38170","NR49NW 11","Colonsay, Port Easdail, Uamh-a-baintighearna","Cave (Period Unassigned), Midden (Period Unassigned)","140410","698580","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4041 9858","http://canmore.org.uk/site/38170",
"38171","NR49NW 12","Colonsay, Port Easdail, Uamh Heorredh","Cave (Period Unassigned), Midden (Period Unassigned)","140390","698570","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4039 9857","http://canmore.org.uk/site/38171",
"38172","NR49NW 13","Colonsay, Tobar Chaluim Chille","Holy Well (Medieval), Well Head (Period Unknown)","140480","698618","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 40480 98618","http://canmore.org.uk/site/38172",
"38174","NR49NW 15","Colonsay, Kiloran Bay","Cist(S) (Period Unknown)","140000","698000","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 40 98","http://canmore.org.uk/site/38174",
"38175","NR49NW 16","Colonsay, 'dun More'","Fort (Period Unassigned)","141800","699200","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 418 992","http://canmore.org.uk/site/38175",
"38193","NR49NW 3","Colonsay, Cnoc A' Charragh","Standing Stone (Prehistoric)","142660","699400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 42660 99400","http://canmore.org.uk/site/38193",
"38200","NR49NW 36","Colonsay, Traigh Ban","Cave (Period Unassigned)","142610","699820","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4261 9982","http://canmore.org.uk/site/38200",
"38204","NR49NW 4","Colonsay, Dun Meadhonach","Fort (Period Unknown)","141458","699990","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 41458 99990","http://canmore.org.uk/site/38204",
"38213","NR49NW 9","Colonsay, Dun Loisgte","Natural Feature (Period Unknown)","141380","699970","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4138 9997","http://canmore.org.uk/site/38213",
"40079","NS02NE 4","Holy Island, St Molaise's Cave","Cave (Period Unassigned), Cross Incised Rock (Early Medieval), Rune Inscribed Rock (Norse)","205869","629732","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 05869 29732","http://canmore.org.uk/site/40079",
"40395","NS06SE 30","Bute, Rothesay, Rothesay Castle","Castle (13th Century), War Memorial (20th Century)","208781","664585","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08781 64585","http://canmore.org.uk/site/40395",
"43376","NS47SW 50","Dumbarton Castle","Castle (Medieval), Fort (Early Medieval)(Possible), Hospital (First World War)(Possible)","239988","674485","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 39988 74485","http://canmore.org.uk/site/43376",
"45414","NS70NE 11","Sanquhar","Rune Inscribed Stone (Norse)","278000","609000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 78 09","http://canmore.org.uk/site/45414",
"45470","NS71SE 14","Sanquhar","Rune Inscribed Stone (Norse)","277800","610000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 778 100","http://canmore.org.uk/site/45470",
"63576","NX47SE 2","Talnotrie","Building (Period Unassigned), Hut Circle(S) (Prehistoric), Hoard","248700","571600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 487 716","http://canmore.org.uk/site/63576",
"66797","NY18SE 10","Tundergarth","Ring (Gold)(Norse)","310000","580000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 1 8","http://canmore.org.uk/site/66797",
"66905","NY19NW 160","Wamphray Church","Burial Ground (Medieval) - (20th Century), Church (19th Century) (1834), Church (Medieval), War Memorial(S) (20th Century)","313070","596462","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WAMPHRAY","NY 13070 96462","http://canmore.org.uk/site/66905",
"69376","HU15NE 25","Huxter, Norse Mill","Horizontal Mill (18th Century)","417273","1157129","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 17273 57129","http://canmore.org.uk/site/69376",
"69377","HU15NE 26","Huxter, Norse Mill","Horizontal Mill (18th Century)","417263","1157164","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 17263 57164","http://canmore.org.uk/site/69377",
"69378","HU15NE 27","Huxter, Norse Mill","Horizontal Mill (18th Century)","417250","1157195","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 17250 57195","http://canmore.org.uk/site/69378",
"69652","HU25NW 16","Little Bousta, Norse Mill","Horizontal Mill (Period Unassigned)","422050","1157700","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2205 5770","http://canmore.org.uk/site/69652",
"69654","HU25NW 18","Crawton, Norse Mill","Horizontal Mill (Period Unassigned)","421580","1157400","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2158 5740","http://canmore.org.uk/site/69654",
"69663","HU25NE 40","Brindister, Norse Mill","Horizontal Mill (Period Unassigned)","428210","1157140","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2821 5714","http://canmore.org.uk/site/69663",
"69680","HU27NW 23","Braewick, Norse Mills","Horizontal Mill(S) (Period Unassigned)","424300","1178400","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 243 784","http://canmore.org.uk/site/69680",
"69710","HU31NE 39","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437890","1117590","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3789 1759","http://canmore.org.uk/site/69710",
"69711","HU31NE 40","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437870","1117580","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3787 1758","http://canmore.org.uk/site/69711",
"69712","HU31NE 41","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437850","1117580","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3785 1758","http://canmore.org.uk/site/69712",
"69713","HU31NE 42","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437810","1117590","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3781 1759","http://canmore.org.uk/site/69713",
"69714","HU31NE 43","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437790","1117590","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3779 1759","http://canmore.org.uk/site/69714",
"69715","HU31NE 44","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437760","1117590","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3776 1759","http://canmore.org.uk/site/69715",
"69716","HU31NE 45","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437720","1117590","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3772 1759","http://canmore.org.uk/site/69716",
"69717","HU31NE 46","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437710","1117590","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3771 1759","http://canmore.org.uk/site/69717",
"69718","HU31NE 47","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437680","1117580","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3768 1758","http://canmore.org.uk/site/69718",
"69719","HU31NE 48","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437660","1117580","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3766 1758","http://canmore.org.uk/site/69719",
"69725","HU32NE 7","West Burra, Groot Ness, Horizontal Mill","Horizontal Mill (Period Unassigned)","435380","1128670","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3538 2867","http://canmore.org.uk/site/69725",
"69739","HU32SE 11","Ireland, Norse Mill","Horizontal Mill (Period Unassigned)","437800","1121710","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3780 2171","http://canmore.org.uk/site/69739",
"69740","HU32SE 12","Ireland, Norse Mill","Horizontal Mill (Period Unassigned)","437770","1121680","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3777 2168","http://canmore.org.uk/site/69740",
"69741","HU32SE 13","Ireland, Norse Mill","Horizontal Mill (Period Unassigned)","437720","1121620","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3772 2162","http://canmore.org.uk/site/69741",
"69742","HU32SE 14","Ireland, Norse Mill","Horizontal Mill (Period Unassigned)","437600","1121590","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3760 2159","http://canmore.org.uk/site/69742",
"69757","HU33SE 25","Papil, West Burra, Horizontal Mill","Horizontal Mill (Period Unassigned)","436130","1132070","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3613 3207","http://canmore.org.uk/site/69757",
"69758","HU33SE 26","East Burra, Newton, Norse Mill","Horizontal Mill (Period Unassigned)","438080","1131920","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3808 3192","http://canmore.org.uk/site/69758",
"69759","HU33SE 27","East Burra, Newton, Norse Mill","Horizontal Mill (Period Unassigned)","438110","1131820","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3811 3182","http://canmore.org.uk/site/69759",
"69760","HU33SE 28","East Burra, Newton, Norse Mill","Horizontal Mill (Period Unassigned)","438060","1131750","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3806 3175","http://canmore.org.uk/site/69760",
"69761","HU33SE 29","East Burra, Newton, Norse Mill","Horizontal Mill (Period Unassigned)","438050","1131740","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3805 3174","http://canmore.org.uk/site/69761",
"69762","HU33SE 30","East Burra, Newton, Norse Mill","Horizontal Mill (Period Unassigned)","438030","1131710","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3803 3171","http://canmore.org.uk/site/69762",
"69769","HU33SE 36","East Burra, Easter Hogaland, Horizontal Mill","Horizontal Mill (Period Unassigned)","438780","1133170","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3878 3317","http://canmore.org.uk/site/69769",
"69770","HU33SE 37","East Burra, Norbister, Norse Mill","Horizontal Mill (Period Unassigned)","438040","1132530","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3804 3253","http://canmore.org.uk/site/69770",
"69771","HU33SE 38","East Burra, Norbister, Norse Mill","Horizontal Mill (Period Unassigned)","438040","1132500","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3804 3250","http://canmore.org.uk/site/69771",
"69772","HU33SE 39","East Burra, Norbister, Norse Mill","Horizontal Mill (Period Unassigned)","438050","1132470","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3805 3247","http://canmore.org.uk/site/69772",
"69773","HU33SE 40","East Burra, Norbister, Norse Mill","Horizontal Mill (Period Unassigned)","438050","1132420","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3805 3242","http://canmore.org.uk/site/69773",
"69777","HU34NE 23","Sandsound, Norse Mill","Horizontal Mill (Period Unassigned)","436180","1148400","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3618 4840","http://canmore.org.uk/site/69777",
"69929","NJ14SE 13","Knockando","Rune Inscribed Stone (Norse)","318620","842830","MORAY","MORAYSHIRE","KNOCKANDO","NJ 1862 4283","http://canmore.org.uk/site/69929",
"70645","HU37SE 13","Sullom, Norse Mill","Horizontal Mill (Period Unassigned)","435270","1173070","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3527 7307","http://canmore.org.uk/site/70645",
"70646","HU37SE 14","Sullom, Norse Mill","Horizontal Mill (Period Unassigned)","435410","1173010","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3541 7301","http://canmore.org.uk/site/70646",
"70661","HU41NW 18","Troswick, Norse Mill","Horizontal Mill (Period Unassigned)","440619","1117191","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40619 17191","http://canmore.org.uk/site/70661",
"70662","HU41NW 19","Troswick, Norse Mill","Horizontal Mill (Period Unassigned)","440647","1117141","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40647 17141","http://canmore.org.uk/site/70662",
"70663","HU41NW 20","Troswick, Norse Mill","Horizontal Mill (Period Unassigned)","440661","1117123","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40661 17123","http://canmore.org.uk/site/70663",
"70664","HU41NW 21","Troswick, Norse Mill","Horizontal Mill (Period Unassigned)","440667","1117074","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40667 17074","http://canmore.org.uk/site/70664",
"70665","HU41NW 22","Troswick, Norse Mill","Horizontal Mill (Period Unassigned)","440685","1117023","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40685 17023","http://canmore.org.uk/site/70665",
"70666","HU41NW 23","Troswick, Norse Mill","Horizontal Mill (Period Unassigned)","440700","1116970","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4070 1697","http://canmore.org.uk/site/70666",
"70667","HU41NW 24","Troswick, Norse Mill","Horizontal Mill (Period Unassigned)","440742","1116923","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40742 16923","http://canmore.org.uk/site/70667",
"70668","HU41NW 25","Troswick, Norse Mill","Horizontal Mill (Period Unassigned)","440760","1116880","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4076 1688","http://canmore.org.uk/site/70668",
"70847","HU42NW 20","Mail Road End, Norse Mill","Horizontal Mill (Period Unassigned)","442808","1128247","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 42808 28247","http://canmore.org.uk/site/70847",
"70848","HU42NW 21","Mail Road End, Norse Mill","Horizontal Mill (Period Unassigned)","442820","1128220","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4282 2822","http://canmore.org.uk/site/70848",
"70851","HU42NW 24","Setter, Norse Mill","Horizontal Mill (Period Unassigned)","442980","1125720","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4298 2572","http://canmore.org.uk/site/70851",
"70866","HU43NW 30","Gulberwick, Norse Mill","Horizontal Mill (Period Unassigned)","444200","1138910","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4420 3891","http://canmore.org.uk/site/70866",
"70890","HU41SW 10","Southvoe, Burn Of Wiltrow, Norse Mill","Horizontal Mill (Period Unassigned), Watermill (Period Unassigned)","440059","1114485","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40059 14485","http://canmore.org.uk/site/70890",
"70891","HU41SW 11","Southvoe, Norse Mill","Horizontal Mill (Period Unassigned)","440056","1114505","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40056 14505","http://canmore.org.uk/site/70891",
"70892","HU41SW 12","Southvoe, Burn Of Wiltrow, Norse Mill","Horizontal Mill (Period Unassigned), Watermill (Period Unassigned)","440110","1114540","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4011 1454","http://canmore.org.uk/site/70892",
"70894","HU43NE 10","Upper Sound, Norse Mill","Horizontal Mill (Period Unassigned)","445910","1139990","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4591 3999","http://canmore.org.uk/site/70894",
"70895","HU43NE 11","Upper Sound, Norse Mill","Horizontal Mill (Period Unassigned)","446000","1139980","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4600 3998","http://canmore.org.uk/site/70895",
"70997","HU48NE 4","Yell, West Sandwick, Norse Mill","Horizontal Mill (Period Unassigned)","445020","1189070","SHETLAND ISLANDS","SHETLAND","YELL","HU 4502 8907","http://canmore.org.uk/site/70997",
"71027","HU57NW 8","Yell, Burravoe, Norse Mill","Horizontal Mill (Period Unassigned)","452370","1179990","SHETLAND ISLANDS","SHETLAND","YELL","HU 5237 7999","http://canmore.org.uk/site/71027",
"71031","HU58SW 8","Gossabrough, Yell, Norse Mill","Horizontal Mill (Period Unassigned)","452280","1183610","SHETLAND ISLANDS","SHETLAND","YELL","HU 5228 8361","http://canmore.org.uk/site/71031",
"72364","HU69SW 44","Fetlar, Houbie, Gord","House (Norse)(Possible)","462240","1190700","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 6224 9070","http://canmore.org.uk/site/72364",
"73673","NM76NE 8","Polloch River","Dish (Wood)","178300","769000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 783 690","http://canmore.org.uk/site/73673",
"74119","NB13NW 13","Lewis, Bhaltos, Cnip","Burial (Viking)","110000","936500","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 100 365","http://canmore.org.uk/site/74119",
"74457","NC30SE 4","Oykell Bridge Hotel","Rune Inscribed Stone (Norse)","238400","900900","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NC 384 009","http://canmore.org.uk/site/74457",
"77958","ND27SW 35","Dunnet, Marymas Green","Midden (Period Unassigned), Armlet (Shale), Comb (Antler), Pin (Bone)","321900","970600","HIGHLAND","CAITHNESS","DUNNET","ND 219 706","http://canmore.org.uk/site/77958",
"81866","NM40SW 3","Colonsay, Carraig Nighean Maol-choinnich,","Natural Feature (Period Unknown)","142100","700000","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NM 421 000","http://canmore.org.uk/site/81866",
"82511","NR38NW 4","Eilean Nan Ron","Building (Period Unassigned)","133830","686760","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3383 8676","http://canmore.org.uk/site/82511",
"82515","NR38NE 26","Oronsay, Cnoc An Aoraidh","Coffin Cairn(S) (Post Medieval)","136000","689300","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 360 893","http://canmore.org.uk/site/82515",
"82516","NR38NE 27","Oronsay, 'sithean'","No Class","135600","687500","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 356 875","http://canmore.org.uk/site/82516",
"82519","NR38NE 28","Oronsay, 'na Carna Glass'","Cairn (Period Unassigned)(Possible)","137400","689400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 374 894","http://canmore.org.uk/site/82519",
"82520","NR38NE 29","Oronsay, An Carn","Well (Period Unassigned)","136200","689500","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 362 895","http://canmore.org.uk/site/82520",
"82527","NR38NE 33","Oronsay, 'carn Culri Erin'","Cairn (Period Unassigned)(Possible)","135100","689200","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 351 892","http://canmore.org.uk/site/82527",
"82529","NR38NE 34","Oronsay, 'cloich-thuill'","Stone (Period Unassigned)","136480","689590","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3648 8959","http://canmore.org.uk/site/82529",
"82533","NR39SE 106","Colonsay, Scalasaig","Knocking Stone (Period Unassigned)","139500","693900","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 395 939","http://canmore.org.uk/site/82533",
"82538","NR39SE 111","Colonsay, 'sithean Beag'","Mound (Period Unassigned)","135980","691690","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3598 9169","http://canmore.org.uk/site/82538",
"82539","NR39SE 112","Colonsay, 'sithean Meadhonach'","Mound (Period Unassigned)","135980","691620","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3598 9162","http://canmore.org.uk/site/82539",
"82540","NR39SE 113","Colonsay, Sidhean Mor","Mound (Period Unassigned)","136000","691600","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 360 916","http://canmore.org.uk/site/82540",
"82541","NR39SE 114","Colonsay, Turgil","Stone (Period Unassigned)","135000","692600","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 350 926","http://canmore.org.uk/site/82541",
