Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 12:21:50 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"261479","NO20SE 280","Markinch, Wester Markinch","Estate Cottage (Period Unassigned)","329164","701758","FIFE","FIFE","MARKINCH","NO 29164 01758","http://canmore.org.uk/site/261479",
"261831","NT62SE 250","Bonjedward House, 2 Bonjedward Cottages","Estate Cottage (19th Century)","365610","623482","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65610 23482","http://canmore.org.uk/site/261831",
"261832","NT62SE 251","Bonjedward House, 3 Bonjedward Cottages","Estate Cottage (19th Century)","365603","623479","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65603 23479","http://canmore.org.uk/site/261832",
"261833","NT62SE 252","Bonjedward House, 4 Bonjedward Cottages","Estate Cottage (19th Century)","365589","623472","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65589 23472","http://canmore.org.uk/site/261833",
"261834","NT62SE 253","Bonjedward House, 5 Bonjedward Cottages","Estate Cottage (19th Century)","365581","623470","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65581 23470","http://canmore.org.uk/site/261834",
"261836","NT62SE 254","Bonjedward House, 6 Bonjedward Cottages","Estate Cottage (19th Century)","365570","623465","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65570 23465","http://canmore.org.uk/site/261836",
"261837","NT62SE 255","Bonjedward House, 7 Bonjedward Cottages","Estate Cottage (19th Century)","365563","623462","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65563 23462","http://canmore.org.uk/site/261837",
"262140","NT67NE 1171","Spott House, Coachhouse And Stables, Groom's House","Coach House (Period Unassigned), Estate Cottage (Period Unassigned), Stable (Period Unassigned)","367956","675204","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67956 75204","http://canmore.org.uk/site/262140",
"262396","NT67SW 105","Whittingehame, Joiner's Cottage","Estate Cottage (Period Unassigned)","360669","673769","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60669 73769","http://canmore.org.uk/site/262396",
"262563","NT67SW 106","Whittingehame, East Garden Cottages, West Cottage","Estate Cottage (Period Unassigned)","360126","673544","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60126 73544","http://canmore.org.uk/site/262563",
"263032","NT85SW 269","Manderston House, Buxley Cottages, North Western Cottage","Estate Cottage (18th Century)","380882","654798","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80882 54798","http://canmore.org.uk/site/263032",
"263033","NT85SW 2610","Manderston House, Buxley Cottages, Western Cottage","Estate Cottage (Period Unassigned)","380881","654790","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80881 54790","http://canmore.org.uk/site/263033",
"263034","NT85SW 2611","Manderston House, Buxley Cottages, South Western Cottage","Estate Cottage (Period Unassigned)","380882","654783","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80882 54783","http://canmore.org.uk/site/263034",
"263035","NT85SW 2612","Manderston House, Buxley Cottages, Northern Cottage","Estate Cottage (Period Unassigned)","380900","654804","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80900 54804","http://canmore.org.uk/site/263035",
"263036","NT85SW 2613","Manderston House, Buxley Cottages, North Eastern Cottage","Estate Cottage (Period Unassigned)","380907","654806","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80907 54806","http://canmore.org.uk/site/263036",
"263038","NT85SW 2614","Manderston House, Buxley Cottages, Eastern Cottage","Estate Cottage (Period Unassigned)","380909","654800","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80909 54800","http://canmore.org.uk/site/263038",
"263039","NT85SW 2615","Manderston House, Buxley Cottages, South Western Cottage","Estate Cottage (Period Unassigned)","380911","654794","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80911 54794","http://canmore.org.uk/site/263039",
"263051","NT85SW 304","Brieryhill, 2 Brieryhill Cottages","Estate Cottage (Period Unassigned)","381697","654152","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81697 54152","http://canmore.org.uk/site/263051",
"263052","NT85SW 305","Brieryhill, 3 Brieryhill Cottages","Estate Cottage (Period Unassigned)","381693","654159","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81693 54159","http://canmore.org.uk/site/263052",
"263092","NT74NE 97","Kames, Eastern Cottage","Estate Cottage (Period Unassigned)","378079","645359","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 78079 45359","http://canmore.org.uk/site/263092",
"263304","NT62SE 548","Bonjedward House, Southern Stable Cottage","Estate Cottage (Period Unassigned)","365478","622484","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65478 22484","http://canmore.org.uk/site/263304",
"263315","NT74NW 2010","Marchmont House, 2 Marchmont Estate Cottages","Estate Cottage (Period Unassigned)","374690","648526","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74690 48526","http://canmore.org.uk/site/263315",
"263317","NT74NW 2011","Marchmont House, 2 Marchmont Cottages","Estate Cottage (Period Unassigned)","374585","648490","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74585 48490","http://canmore.org.uk/site/263317",
"263641","NS98SE 79","Bo'ness, Kinneil House, 7 Duchess Anne Cottages","Estate Cottage (18th Century)","298332","680562","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98332 80562","http://canmore.org.uk/site/263641",
"263642","NS98SE 710","Bo'ness, Kinneil House, 8 Duchess Anne Cottages","Estate Cottage (18th Century)","298334","680554","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98334 80554","http://canmore.org.uk/site/263642",
"263756","NS35NE 1526","Auchengrange House, Stable Range, Cottage","Estate Cottage (Period Unassigned)","237117","657338","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 37117 57338","http://canmore.org.uk/site/263756",
"266177","NO44NW 89","Douglastown, Mill Cottages, No 8","Estate Cottage (Period Unassigned)","341686","747297","ANGUS","ANGUS","KINNETTLES","NO 41686 47297","http://canmore.org.uk/site/266177",
"267633","NS45SW 124","Caldwell House, Keeper's House","Estate Cottage (Period Unassigned)","241107","653670","EAST RENFREWSHIRE","AYRSHIRE","BEITH (RENFREW)","NS 41107 53670","http://canmore.org.uk/site/267633",
"268043","NT33SW 54","The Glen, 1 Fethan View","Estate Cottage (19th Century)","330090","633520","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30090 33520","http://canmore.org.uk/site/268043",
"268044","NT33SW 55","The Glen, 2 Fethan View","Estate Cottage (19th Century)","330097","633523","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30097 33523","http://canmore.org.uk/site/268044",
"268045","NT33SW 56","The Glen, 3 Fethan View","Estate Cottage (19th Century)","330100","633529","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30100 33529","http://canmore.org.uk/site/268045",
"268144","NT33SW 60","Traquair, Forester's Cottage","Estate Cottage (Period Unassigned)","333084","634683","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 33084 34683","http://canmore.org.uk/site/268144",
"268145","NT33NW 1015","Traquair House, Bear Cottage","Estate Cottage (Period Unassigned)","332957","635353","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 32957 35353","http://canmore.org.uk/site/268145",
"268349","NO54NE 269","Pitmuies House, Home Farm, Cottage","Estate Cottage (Period Unassigned)","356738","749819","ANGUS","ANGUS","KIRKDEN","NO 56738 49819","http://canmore.org.uk/site/268349",
"274256","NJ61NE 157","Ramstone","Estate Cottage (19th Century)","368057","817974","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 68057 17974","http://canmore.org.uk/site/274256",
"276175","NG93SW 16","Killilan House, Stalker's Cottage","Estate Cottage (Period Unassigned)","194732","830014","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 94732 30014","http://canmore.org.uk/site/276175",
"276178","NG93SW 18","Killilan House, Chauffeur's House","Estate Cottage (Period Unassigned), House (Period Unassigned)","194521","830308","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 94521 30308","http://canmore.org.uk/site/276178",
"283618","NJ01NE 561","Dorback Lodge, Keepers House","Estate Cottage (Period Unassigned)","307985","816985","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 07985 16985","http://canmore.org.uk/site/283618",
"283633","NJ61NW 147","Finzeauch Cottage, Castle Forbes Estate","Estate Cottage (Period Unassigned)","362000","816715","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 62000 16715","http://canmore.org.uk/site/283633",
"290293","NO88NE 3218","Ury House, Workers Cottages","Estate Cottage (Period Unassigned)","385865","788122","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85865 88122","http://canmore.org.uk/site/290293",
"293030","NO41SE 14","Mount Melville Home Farm, 1-8 Prospect Row, Estate Workers Cottages","Estate Cottage(S) (20th Century)","348408","714425","FIFE","FIFE","CAMERON","NO 48408 14425","http://canmore.org.uk/site/293030",
"293199","NM49NW 31","Rum, Kinloch, Lyon Cottage","Estate Cottage (Period Unassigned)","140175","799346","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40175 99346","http://canmore.org.uk/site/293199",
"293200","NM49NW 32","Rum, Kinloch, Kinloch Cottages","Estate Cottage (Period Unassigned)","140264","799312","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40264 99312","http://canmore.org.uk/site/293200",
"297080","NM42NW 22","Tavool","Estate Cottage (Period Unassigned), Farm Building (Period Unassigned)","143500","727100","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 435 271","http://canmore.org.uk/site/297080",
"316535","NX36SE 60","Benfield, Benfield Cottage","Estate Cottage (19th Century)","237581","563996","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 37581 63996","http://canmore.org.uk/site/316535",
"318113","NN11SE 212","Ardkinglas House, Garden Cottage","Estate Cottage (Period Unassigned)","217586","710624","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 17586 10624","http://canmore.org.uk/site/318113",
"318121","NN11SE 2110","Ardkinglas House, Lorimer Cottage","Estate Cottage (20th Century), Kennels (20th Century)","217401","710230","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 17401 10230","http://canmore.org.uk/site/318121",
"319376","NT42NE 237","The Haining Estate, Dairy Cottage And Range","Estate Cottage (Period Unassigned)","346763","628022","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46763 28022","http://canmore.org.uk/site/319376",
"330627","NT57SW 639","Stevenson House, Traprain Cottage","Estate Cottage (Period Unassigned)","354681","674857","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 54681 74857","http://canmore.org.uk/site/330627",
"347712","NN21NW 16","Inverchorachan","Estate Cottage (19th Century)","222831","717968","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 22831 17968","http://canmore.org.uk/site/347712",
"352140","NS20NW 161","Culzean Castle, Sunnyside Cottages","Estate Cottage(S) (Period Unassigned)","223509","609533","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23509 09533","http://canmore.org.uk/site/352140",
"352141","NS20NW 162","Culzean Castle, Swinston","Estate Cottage (Period Unassigned)","223477","609502","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23477 09502","http://canmore.org.uk/site/352141",
"352142","NS20NW 163","Culzean Castle, Rowantree Cottage","Estate Cottage (Period Unassigned)","224067","609712","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 24067 09712","http://canmore.org.uk/site/352142",
"352143","NS20NW 164","Culzean Castle, Barwhin","Estate Cottage (Period Unassigned)","222387","609396","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 22387 09396","http://canmore.org.uk/site/352143",
"361928","NN11SW 29","Deer Park","Estate Cottage (19th Century)","211080","710650","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 1108 1065","http://canmore.org.uk/site/361928",
"371535","NS75SW 427","Hamilton, 51 Neilsland Road, Burnhouse","Estate Cottage (19th Century) (1876)","270964","654334","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70964 54334","http://canmore.org.uk/site/371535",
"371891","NO39SE 41","Balintober","Estate Cottage (19th Century)","336472","794267","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36472 94267","http://canmore.org.uk/site/371891",
"372064","NT54NW 269","Lauder, Castle Wynd, Hume Lodge","Estate Cottage (19th Century)","352971","647876","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 52971 47876","http://canmore.org.uk/site/372064",
"375707","NG80SE 4","Barisdale","Bothy (20th Century), Estate Cottage (19th Century)","187175","804223","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NG 87175 04223","http://canmore.org.uk/site/375707",
"375708","NM89SE 10","Oban","Bothy (20th Century) (1989), Estate Cottage (19th Century)","186334","790027","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 86334 90027","http://canmore.org.uk/site/375708",
"375701","NN49NE 13","Melgarve","Bothy (20th Century) (1996), Enclosure(S) (19th Century), Estate Cottage (19th Century)","246312","796088","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 46312 96088","http://canmore.org.uk/site/375701",
