Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 03:00:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"341912","NT02NE 42","Upper Glenload Burn","Stock Enclosure (Post Medieval)","307220","628220","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 07220 28220","http://canmore.org.uk/site/341912",
"341913","NT02NE 43","Glencreive Burn","Stock Enclosure (Post Medieval)","306580","627700","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 06580 27700","http://canmore.org.uk/site/341913",
"341930","NT03NE 114","Pyatknowe Hill","Stock Enclosure (Post Medieval)","306080","635560","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 06080 35560","http://canmore.org.uk/site/341930",
"341931","NT02NE 46","Glenharvie Burn","Stock Enclosure (Post Medieval)","306570","628610","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 06570 28610","http://canmore.org.uk/site/341931",
"341932","NT02NE 47","Glenkirk","Stock Enclosure (Post Medieval)","307560","629510","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 07560 29510","http://canmore.org.uk/site/341932",
"341945","NT13SW 123","Quarter Wood","Stock Enclosure (Post Medieval)","310260","633560","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 10260 33560","http://canmore.org.uk/site/341945",
"341829","NT43SE 166","Hollybush","Stock Enclosure (Post Medieval)","347680","634640","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 47680 34640","http://canmore.org.uk/site/341829",
"341848","NT43NE 229","Mossilee","Stock Enclosure (Post Medieval)","347800","635920","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 47800 35920","http://canmore.org.uk/site/341848",
"341849","NT43NE 230","Mossilee Hill","Stock Enclosure (Post Medieval)","346880","635000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 46880 35000","http://canmore.org.uk/site/341849",
"341850","NT43NE 231","Mossilee Hill","Stock Enclosure (Post Medieval)","347120","635110","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 47120 35110","http://canmore.org.uk/site/341850",
"341851","NT43NE 232","Mossilee Hill","Stock Enclosure (Post Medieval)","347060","635200","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 47060 35200","http://canmore.org.uk/site/341851",
"341852","NT43NE 233","Mossilee Hill","Stock Enclosure (Post Medieval)","347390","635190","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 47390 35190","http://canmore.org.uk/site/341852",
"341903","NT13NW 109","Broughton Hope","Stock Enclosure (Post Medieval)","312590","638350","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 12590 38350","http://canmore.org.uk/site/341903",
"341904","NT13NW 110","Broughton Hope","Stock Enclosure (Post Medieval)","312280","637890","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 12280 37890","http://canmore.org.uk/site/341904",
"341906","NT13NW 112","Broughton Hope","Stock Enclosure (Post Medieval)","312160","637640","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 12160 37640","http://canmore.org.uk/site/341906",
"341936","NT03SE 90","White Hill","Stock Enclosure (Post Medieval)","305540","633500","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 05540 33500","http://canmore.org.uk/site/341936",
"341944","NT13SW 122","Holmsmill","Stock Enclosure (Post Medieval)","310640","633720","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 10640 33720","http://canmore.org.uk/site/341944",
"341983","NT31NW 47","Deloraine Burn","Stock Enclosure (Post Medieval)","333660","619760","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33660 19760","http://canmore.org.uk/site/341983",
"341972","NT32SE 36","Nether Car Cleuch","Stock Enclosure (Post Medieval)","335914","620551","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 35914 20551","http://canmore.org.uk/site/341972",
"341977","NT31NE 15","Easterknowe","Stock Enclosure (Post Medieval)","336830","617520","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 36830 17520","http://canmore.org.uk/site/341977",
"341978","NT31NE 16","West Redfordgreen","Stock Enclosure (Post Medieval)","336280","616040","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 36280 16040","http://canmore.org.uk/site/341978",
"341981","NT32SW 17","Deloraine Burn","Stock Enclosure (Post Medieval)","333580","620220","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33580 20220","http://canmore.org.uk/site/341981",
"341982","NT31NW 46","Deloraine Burn","Stock Enclosure (Post Medieval)","333610","619970","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33610 19970","http://canmore.org.uk/site/341982",
"341984","NT31NW 48","Deloraine Burn","Stock Enclosure (Post Medieval)","333650","619370","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33650 19370","http://canmore.org.uk/site/341984",
"341985","NT31NW 49","Stanhope Law","Stock Enclosure (Post Medieval)","331770","618690","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 31770 18690","http://canmore.org.uk/site/341985",
"341986","NT31NW 50","Stanhope Law","Stock Enclosure (Post Medieval)","332120","617970","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32120 17970","http://canmore.org.uk/site/341986",
"341992","NT32SW 19","Wester Deloraine","Stock Enclosure (Post Medieval)","333300","620480","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33300 20480","http://canmore.org.uk/site/341992",
"341993","NT31NW 55","Cop Law","Stock Enclosure (Post Medieval)","333050","618890","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33050 18890","http://canmore.org.uk/site/341993",
"341994","NT31NW 56","Warleshope Burn","Stock Enclosure (Post Medieval)","332500","618990","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32500 18990","http://canmore.org.uk/site/341994",
"342000","NT32SW 25","Newburgh","Stock Enclosure (Post Medieval)","332370","620460","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32370 20460","http://canmore.org.uk/site/342000",
"342004","NT32SW 29","Gilmans Cleuch","Stock Enclosure (Post Medieval)","332700","622310","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32700 22310","http://canmore.org.uk/site/342004",
"342001","NT32SW 26","The Inch","Stock Enclosure (Post Medieval)","334270","622080","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34270 22080","http://canmore.org.uk/site/342001",
"342002","NT32SW 27","Gilmans Cleuch","Stock Enclosure (Post Medieval)","333530","621960","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33530 21960","http://canmore.org.uk/site/342002",
"342003","NT32SW 28","Gilmans Cleuch","Stock Enclosure (Post Medieval)","333480","622100","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33480 22100","http://canmore.org.uk/site/342003",
"342005","NT32SW 30","The Inch","Stock Enclosure (Post Medieval)","334050","622490","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34050 22490","http://canmore.org.uk/site/342005",
"342007","NT32SW 31","Newburgh Burn","Stock Enclosure (Post Medieval)","331770","620250","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 31770 20250","http://canmore.org.uk/site/342007",
"342008","NT32SW 32","Little Range Cleuch","Stock Enclosure (Post Medieval)","332400","620910","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32400 20910","http://canmore.org.uk/site/342008",
"342009","NT32SW 33","The Inch","Stock Enclosure (Post Medieval)","334590","622010","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34590 22010","http://canmore.org.uk/site/342009",
"342010","NT32SW 34","Gilmans Cleuch","Stock Enclosure (Post Medieval)","333100","622080","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33100 22080","http://canmore.org.uk/site/342010",
"342011","NT32SW 35","Scar Hill","Stock Enclosure (Post Medieval)","332950","622470","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32950 22470","http://canmore.org.uk/site/342011",
"342018","NT31NW 60","Wedder Lairs","Stock Enclosure (Post Medieval)","333880","617920","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33880 17920","http://canmore.org.uk/site/342018",
"342019","NT31NW 61","Potloch Burn","Stock Enclosure (Post Medieval)","334010","618820","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34010 18820","http://canmore.org.uk/site/342019",
"342020","NT31NW 62","Little White Hill","Stock Enclosure (Post Medieval)","333440","617490","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33440 17490","http://canmore.org.uk/site/342020",
"342021","NT31NW 63","Potloch Burn","Stock Enclosure (Post Medieval)","333720","617370","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33720 17370","http://canmore.org.uk/site/342021",
"342022","NT31NW 64","Thornie Cleuch","Stock Enclosure (Post Medieval)","334210","616730","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34210 16730","http://canmore.org.uk/site/342022",
"342023","NT31NW 65","March Sike","Stock Enclosure (Post Medieval)","332590","616480","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32590 16480","http://canmore.org.uk/site/342023",
"342024","NT31NW 66","Craig Hill","Stock Enclosure (Post Medieval)","332440","616150","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32440 16150","http://canmore.org.uk/site/342024",
"342028","NT31NW 70","Course Head","Stock Enclosure (Post Medieval)","332850","616180","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32850 16180","http://canmore.org.uk/site/342028",
"342025","NT31NW 67","Craig Hill","Stock Enclosure (Post Medieval)","332120","616080","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 32120 16080","http://canmore.org.uk/site/342025",
"342026","NT31NW 68","Craig Sike","Stock Enclosure (Post Medieval)","331970","616140","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 31970 16140","http://canmore.org.uk/site/342026",
"342027","NT31NW 69","Craig Hill","Stock Enclosure (Post Medieval)","331850","616120","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 31850 16120","http://canmore.org.uk/site/342027",
"342031","NT32SW 42","Ettrick Water","Stock Enclosure (Post Medieval)","334740","621510","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34740 21510","http://canmore.org.uk/site/342031",
"342032","NT31NW 71","Delorainehope","Stock Enclosure (Post Medieval)","334010","618820","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34010 18820","http://canmore.org.uk/site/342032",
"342033","NT31NW 72","Delorainehope","Stock Enclosure (Post Medieval)","334200","618730","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34200 18730","http://canmore.org.uk/site/342033",
"342034","NT31NW 73","Andrews Nick","Stock Enclosure (Post Medieval)","334750","618530","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 34750 18530","http://canmore.org.uk/site/342034",
"342035","NT31NW 74","Deloraineshiel","Stock Enclosure (Post Medieval)","333330","615650","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 33330 15650","http://canmore.org.uk/site/342035",
"342042","NT32SE 43","Helmburn Hill","Stock Enclosure (Post Medieval)","338730","623910","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 38730 23910","http://canmore.org.uk/site/342042",
"342044","NT32SE 44","Howford Hill Cottage","Stock Enclosure (Post Medieval)","339750","623390","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 39750 23390","http://canmore.org.uk/site/342044",
"342045","NT42SW 31","Howford Hill","Stock Enclosure (Post Medieval)","340000","623690","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 40000 23690","http://canmore.org.uk/site/342045",
"342046","NT42SW 32","Howford Moss","Stock Enclosure (Post Medieval)","340110","623470","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 40110 23470","http://canmore.org.uk/site/342046",
"342056","NT41NW 47","Langhope Rig","Stock Enclosure (Post Medieval)","340360","619810","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 40360 19810","http://canmore.org.uk/site/342056",
"342051","NT32SE 46","Howford Hill Cottage","Stock Enclosure (Post Medieval)","339510","623200","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 39510 23200","http://canmore.org.uk/site/342051",
"342052","NT42SW 36","The Dod","Stock Enclosure (Post Medieval)","340970","621370","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 40970 21370","http://canmore.org.uk/site/342052",
"342055","NT42NW 55","Fauldshope Burn","Stock Enclosure (Post Medieval)","340400","625840","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 40400 25840","http://canmore.org.uk/site/342055",
"342166","NT50NW 57","Hazely Hirst","Stock Enclosure (Post Medieval)","353300","608290","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 53300 08290","http://canmore.org.uk/site/342166",
"342080","NT14SW 118","Lochurd Farm","Stock Enclosure (Post Medieval)","312200","643100","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 12200 43100","http://canmore.org.uk/site/342080",
"342083","NT14SW 121","Mount","Stock Enclosure (Post Medieval)","310760","642270","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 10760 42270","http://canmore.org.uk/site/342083",
"342087","NT14NW 86","Fir Knoll Wood","Stock Enclosure (Post Medieval)","311670","645200","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 11670 45200","http://canmore.org.uk/site/342087",
"342088","NT14NW 87","Shaw Hill","Stock Enclosure (Post Medieval)","311550","645350","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 11550 45350","http://canmore.org.uk/site/342088",
"342111","NT86SW 87","Drakemire Burn","Stock Enclosure (Post Medieval)","380660","661870","SCOTTISH BORDERS, THE","BERWICKSHIRE","BUNKLE AND PRESTON","NT 80660 61870","http://canmore.org.uk/site/342111",
"342135","NT40SE 24","Peelbraehope","Stock Enclosure (Post Medieval)","348578","604599","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 48578 04599","http://canmore.org.uk/site/342135",
"342136","NT40SE 25","Peelbraehope","Stock Enclosure (Post Medieval)","348821","604304","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 48821 04304","http://canmore.org.uk/site/342136",
"342138","NT40SE 26","Dod Burn","Stock Enclosure (Post Medieval)","348054","604059","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 48054 04059","http://canmore.org.uk/site/342138",
"342139","NT40NE 65","Pyat Knowe 2","Stock Enclosure (Period Unassigned)","348150","605150","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 48150 05150","http://canmore.org.uk/site/342139",
"342143","NT40SE 27","Dod Burn","Stock Enclosure (Post Medieval)","347915","603921","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 47915 03921","http://canmore.org.uk/site/342143",
"342156","NT40SE 30","Dod Burn","Stock Enclosure (Post Medieval)","348250","603130","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 48250 03130","http://canmore.org.uk/site/342156",
"342164","NT50NW 55","Peat Law","Stock Enclosure (Post Medieval)","353860","608990","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 53860 08990","http://canmore.org.uk/site/342164",
"342165","NT50NW 56","Peat Law","Stock Enclosure (Post Medieval)","353770","608560","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 53770 08560","http://canmore.org.uk/site/342165",
"342168","NT50NW 59","Earlside","Stock Enclosure (Post Medieval)","353150","608870","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 53150 08870","http://canmore.org.uk/site/342168",
"342169","NT50NW 60","Cogsmill Burn","Stock Enclosure (Post Medieval)","352190","608820","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 52190 08820","http://canmore.org.uk/site/342169",
"342190","NT33SE 14","North Grain","Stock Enclosure (Post Medieval)","339610","633780","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 39610 33780","http://canmore.org.uk/site/342190",
"342183","NT43NW 66","Mains Hill","Stock Enclosure (Post Medieval)","344970","637200","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 44970 37200","http://canmore.org.uk/site/342183",
"342188","NT43SE 178","Hog Hill","Stock Enclosure (Post Medieval)","346720","634120","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 46720 34120","http://canmore.org.uk/site/342188",
"342189","NT43SE 179","Blakehope Barn","Stock Enclosure (Post Medieval)","345370","634760","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 45370 34760","http://canmore.org.uk/site/342189",
"342191","NT43SW 28","Williamhope Farm","Stock Enclosure (Post Medieval)","340240","633510","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 40240 33510","http://canmore.org.uk/site/342191",
"342195","NT43SW 29","Ashiestiel Hill","Stock Enclosure (Post Medieval)","341260","633800","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 41260 33800","http://canmore.org.uk/site/342195",
"342197","NT33SE 15","South Grain","Stock Enclosure (Post Medieval)","339650","633640","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 39650 33640","http://canmore.org.uk/site/342197",
"342330","NT41SE 92","Wilton Burn","Stock Enclosure (Post Medieval)","347520","614240","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 47520 14240","http://canmore.org.uk/site/342330",
"342207","NT64NE 34","Rumbletonrig","Stock Enclosure (Post Medieval)","367670","646350","SCOTTISH BORDERS, THE","BERWICKSHIRE","GORDON","NT 67670 46350","http://canmore.org.uk/site/342207",
"342239","NT84NE 87","Walterstead","Stock Enclosure (Post Medieval)","388280","646310","SCOTTISH BORDERS, THE","BERWICKSHIRE","LADYKIRK","NT 88280 46310","http://canmore.org.uk/site/342239",
"342269","NT43NE 245","Mains Hill","Stock Enclosure (Post Medieval)","345300","637180","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 45300 37180","http://canmore.org.uk/site/342269",
"342294","NT40NE 70","Gate Burn","Stock Enclosure (Post Medieval)","348130","608800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 48130 08800","http://canmore.org.uk/site/342294",
"342296","NT40NE 71","Southfield Farm","Stock Enclosure (Post Medieval)","346980","608950","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 46980 08950","http://canmore.org.uk/site/342296",
"342297","NT40NE 72","Southfield Farm","Stock Enclosure (Post Medieval)","347080","609430","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 47080 09430","http://canmore.org.uk/site/342297",
"342298","NT40NE 73","Lords Tree Cairn","Stock Enclosure (Post Medieval)","348040","609780","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 48040 09780","http://canmore.org.uk/site/342298",
"342301","NT41NE 45","Outer Grey Hill","Stock Enclosure (Post Medieval)","347710","618120","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 47710 18120","http://canmore.org.uk/site/342301",
"342303","NT41NE 46","Longmoss Knowe","Stock Enclosure (Post Medieval)","348150","618700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 48150 18700","http://canmore.org.uk/site/342303",
"342314","NT41NE 57","Kippielaw","Stock Enclosure (Post Medieval)","349450","615410","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 49450 15410","http://canmore.org.uk/site/342314",
"342323","NT41NE 60","Stouslie Covert","Stock Enclosure (Post Medieval)","349100","617180","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 49100 17180","http://canmore.org.uk/site/342323",
"342324","NT41NE 61","Stouslie Covert","Stock Enclosure (Post Medieval)","349750","617410","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 49750 17410","http://canmore.org.uk/site/342324",
"342325","NT41NE 62","West Boonraw","Stock Enclosure (Post Medieval)","349420","617780","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 49420 17780","http://canmore.org.uk/site/342325",
"342331","NT41SE 93","Borthaugh Hill","Stock Enclosure (Post Medieval)","346740","614110","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 46740 14110","http://canmore.org.uk/site/342331",
"342341","NT51NW 133","Burnhead Farm","Stock Enclosure (Post Medieval)","351330","616680","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 51330 16680","http://canmore.org.uk/site/342341",
"342356","NT35SE 44","Hope Burn","Stock Enclosure (Post Medieval)","335060","651030","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 35060 51030","http://canmore.org.uk/site/342356",
"342348","NT35SW 37","Blackhope 1","Stock Enclosure (Period Unassigned)","333500","651200","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 33500 51200","http://canmore.org.uk/site/342348",
"342349","NT35SW 38","Blackhope","Stock Enclosure (Post Medieval)","334440","652190","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 34440 52190","http://canmore.org.uk/site/342349",
"342353","NT35SE 41","Blackhope Water","Stock Enclosure (Post Medieval)","335030","651630","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 35030 51630","http://canmore.org.uk/site/342353",
"342357","NT35SE 45","Garvald Lodge","Stock Enclosure (Post Medieval)","335310","650560","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 35310 50560","http://canmore.org.uk/site/342357",
"342358","NT35SW 39","Hope Burn","Stock Enclosure (Post Medieval)","334310","651040","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 34310 51040","http://canmore.org.uk/site/342358",
"342359","NT35SW 40","Hope Burn","Stock Enclosure (Post Medieval)","332352","650501","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 32352 50501","http://canmore.org.uk/site/342359",
"342360","NT34NW 6","Blackhope Water","Stock Enclosure (Post Medieval)","332580","649910","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 32580 49910","http://canmore.org.uk/site/342360",
"342361","NT34NW 7","Little Hope Burn","Stock Enclosure (Post Medieval)","333610","649530","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 33610 49530","http://canmore.org.uk/site/342361",
"342362","NT34NW 8","Hope Burn","Stock Enclosure (Post Medieval)","333570","649450","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 33570 49450","http://canmore.org.uk/site/342362",
"342363","NT35SW 41","Hope Burn","Stock Enclosure (Post Medieval)","333840","650020","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 33840 50020","http://canmore.org.uk/site/342363",
"342368","NT35SW 45","Blackhope Water","Stock Enclosure (Post Medieval)","332870","650720","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 32870 50720","http://canmore.org.uk/site/342368",
"342373","NT35NE 60","Falahill","Stock Enclosure (Post Medieval)","338760","655310","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 38760 55310","http://canmore.org.uk/site/342373",
"342375","NT35SW 46","Blackhope Water","Stock Enclosure (Post Medieval)","332610","650520","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 32610 50520","http://canmore.org.uk/site/342375",
"342383","NT45NE 59","Huntershall","Stock Enclosure (Post Medieval)","347010","658400","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 47010 58400","http://canmore.org.uk/site/342383",
"342384","NT45NE 60","Dun Law","Stock Enclosure (Post Medieval)","346830","657980","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 46830 57980","http://canmore.org.uk/site/342384",
"342387","NT64NE 46","Halliburton Farm","Stock Enclosure (Post Medieval)","368060","648390","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 68060 48390","http://canmore.org.uk/site/342387",
"342452","NT61SW 43","Gatehousecote","Stock Enclosure (Post Medieval)","360140","612920","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 60140 12920","http://canmore.org.uk/site/342452",
"342441","NT51NE 116","Rubers Law","Stock Enclosure (Post Medieval)","358990","615510","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 58990 15510","http://canmore.org.uk/site/342441",
"342447","NT50NW 63","Stonedge Forest","Stock Enclosure (Post Medieval)","354850","608520","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 54850 08520","http://canmore.org.uk/site/342447",
"342451","NT61SW 42","Abbotrule Bank","Stock Enclosure (Post Medieval)","360620","612860","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 60620 12860","http://canmore.org.uk/site/342451",
"342453","NT51SE 50","Gatehousecote","Stock Enclosure (Post Medieval)","359980","612630","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 59980 12630","http://canmore.org.uk/site/342453",
"342454","NT61SW 44","Bonchester Hill","Stock Enclosure (Post Medieval)","360040","612000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 60040 12000","http://canmore.org.uk/site/342454",
"342472","NT44NE 23","Inchkeith Farm","Stock Enclosure (Post Medieval)","347440","649790","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 47440 49790","http://canmore.org.uk/site/342472",
"342455","NT51SE 51","Bonchester Hill","Stock Enclosure (Post Medieval)","359370","612240","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 59370 12240","http://canmore.org.uk/site/342455",
"342464","NT45NE 61","Dun Law","Stock Enclosure (Post Medieval)","346140","657950","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 46140 57950","http://canmore.org.uk/site/342464",
