Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 06:29:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"196291","NJ05SW 24","Sluie Mains Cottage 1","Estate Cottage (Period Unassigned)","300719","852578","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 00719 52578","http://canmore.org.uk/site/196291",
"199483","NT52SE 113","Minto House, Craigmount School, Laundry Cottage","Estate Cottage (Period Unassigned)","357130","620740","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MINTO","NT 5713 2074","http://canmore.org.uk/site/199483",
"206821","NS16SE 65","Knock Castle, Cottage","Estate Cottage (Period Unassigned)","219534","662950","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 19534 62950","http://canmore.org.uk/site/206821",
"208765","NT58SW 842","North Berwick, Grange Road, The Grange, Powerhouse Cottage","Estate Cottage (Period Unassigned)","354952","684665","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 54952 84665","http://canmore.org.uk/site/208765",
"208801","NT58SW 832","North Berwick, Windygates Road, Marly Knowe, Windygates Road Cottage","Estate Cottage (Period Unassigned)","354657","684738","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 54657 84738","http://canmore.org.uk/site/208801",
"211420","NT67SW 21","Whittingehame Tower Cottage","Estate Cottage (Period Unassigned)","360185","673191","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60185 73191","http://canmore.org.uk/site/211420",
"211723","NY07NE 301","Rammerscales House, Cottages","Estate Cottage(S) (Period Unassigned)","308134","577660","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DALTON","NY 08134 77660","http://canmore.org.uk/site/211723",
"217231","NX18SW 50","Glenapp Castle, Smyrton, New Smyrton, Houses","Estate Cottage(S) (Period Unassigned)","210038","580342","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 10038 80342","http://canmore.org.uk/site/217231",
"217290","NM70SE 12","Craignish Castle, Castellated Cottage","Estate Cottage (Period Unassigned)","177260","701595","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 77260 01595","http://canmore.org.uk/site/217290",
"217303","NX16SW 67","Lochinch Heritage Estate, Castle Kennedy, Canal Cottage","Estate Cottage (Period Unassigned)","211290","560927","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 11290 60927","http://canmore.org.uk/site/217303",
"217502","NT07SE 103","Houstoun House, Workers' Cottages","Estate Cottage(S) (Period Unassigned)","305182","671180","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 05182 71180","http://canmore.org.uk/site/217502",
"221623","NO30SW 364","Newton Hall, Keeper's Cottage","Estate Cottage (Period Unassigned)","332944","701981","FIFE","FIFE","KENNOWAY","NO 32944 01981","http://canmore.org.uk/site/221623",
"221669","NO32SW 58","Birkhill Home Farm, Underkeeper's Cottage","Estate Cottage (Period Unassigned)","333872","722881","FIFE","FIFE","BALMERINO","NO 33872 22881","http://canmore.org.uk/site/221669",
"223884","NS48NE 50","Buchanan Smithy, No. 2","Estate Cottage (Period Unassigned)","246387","689473","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46387 89473","http://canmore.org.uk/site/223884",
"223885","NS48NE 51","Buchanan Smithy, No 3","Estate Cottage (Period Unassigned)","246377","689476","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46377 89476","http://canmore.org.uk/site/223885",
"223888","NS48NE 52","Buchanan Smithy, No 4","Estate Cottage (Period Unassigned)","246368","689479","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46368 89479","http://canmore.org.uk/site/223888",
"228942","NH54SW 41","Beaufort Castle, Gardener's Cottage","Estate Cottage (Period Unassigned)","250243","842480","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 50243 42480","http://canmore.org.uk/site/228942",
"228975","NH54SW 623","Belladrum House, Gardener's Cottage","Estate Cottage (Period Unassigned)","252083","841547","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 52083 41547","http://canmore.org.uk/site/228975",
"229427","NJ65NE 223","Dunlugas Garage Cottages","Estate Cottage(S) (Period Unassigned), Farmstead (Period Unassigned)","369547","855577","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 69547 55577","http://canmore.org.uk/site/229427",
"230542","NT76SE 42","Abbey St Bathans, 2 The Square","Estate Cottage (Period Unassigned)","375806","662322","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75806 62322","http://canmore.org.uk/site/230542",
"230543","NT76SE 43","Abbey St Bathans, 3 The Square","Estate Cottage (Period Unassigned)","375814","662322","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75814 62322","http://canmore.org.uk/site/230543",
"230544","NT76SE 44","Abbey St Bathans, 4 The Square","Estate Cottage (Period Unassigned)","375822","662320","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75822 62320","http://canmore.org.uk/site/230544",
"230545","NT76SE 45","Abbey St Bathans, 5 The Square","Estate Cottage (Period Unassigned)","375829","662312","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75829 62312","http://canmore.org.uk/site/230545",
"230546","NT76SE 46","Abbey St Bathans, 6 The Square","Estate Cottage (Period Unassigned)","375825","662301","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75825 62301","http://canmore.org.uk/site/230546",
"230978","NJ74NE 25","Hatton Castle, Estate Houses","Estate Cottage(S) (Period Unassigned)","375601","846833","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 75601 46833","http://canmore.org.uk/site/230978",
"252028","NR88NE 771","Ardrishaig, Seacliff Cottage","Estate Cottage (Period Unassigned)","185365","686337","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 85365 86337","http://canmore.org.uk/site/252028",
"253071","NJ54NE 246","Mayen House, Gardener's Cottage","Estate Cottage (Period Unassigned), Gardeners Lodge (Period Unassigned)","358062","847725","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 58062 47725","http://canmore.org.uk/site/253071",
"253150","NG94SW 173","New Kelso, 3 Kelso Lodge Cottages","Estate Cottage (Period Unassigned)","193741","842657","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 93741 42657","http://canmore.org.uk/site/253150",
"253530","NH66NE 673","Dalmore House, Cottages","Estate Cottage(S) (Period Unassigned)","265654","869181","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 65654 69181","http://canmore.org.uk/site/253530",
"255854","NY18SE 152","Rosebank House, Cottage","Estate Cottage (Period Unassigned)","316027","581837","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 16027 81837","http://canmore.org.uk/site/255854",
"257574","NS80SE 86","Durisdeer, Keeper's Cottage","Estate Cottage (Period Unassigned)","289369","603719","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 89369 03719","http://canmore.org.uk/site/257574",
"261452","NT36NE 6112","Preston Hall, Stable Cottages","Estate Cottage (Period Unassigned)","339660","665913","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 39660 65913","http://canmore.org.uk/site/261452",
"261472","NT36SE 135","1 Tynebank Cottages","Estate Cottage (Period Unassigned)","338641","662870","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 38641 62870","http://canmore.org.uk/site/261472",
"261474","NT36SE 136","2 Tynebank Cottages","Estate Cottage (Period Unassigned)","338650","662865","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 38650 62865","http://canmore.org.uk/site/261474",
"261475","NT36SE 137","3 Tynebank Cottages","Estate Cottage (Period Unassigned)","338657","662861","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 38657 62861","http://canmore.org.uk/site/261475",
"261479","NO20SE 280","Markinch, Wester Markinch","Estate Cottage (Period Unassigned)","329164","701758","FIFE","FIFE","MARKINCH","NO 29164 01758","http://canmore.org.uk/site/261479",
"261831","NT62SE 250","Bonjedward House, 2 Bonjedward Cottages","Estate Cottage (19th Century)","365610","623482","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65610 23482","http://canmore.org.uk/site/261831",
"261832","NT62SE 251","Bonjedward House, 3 Bonjedward Cottages","Estate Cottage (19th Century)","365603","623479","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65603 23479","http://canmore.org.uk/site/261832",
"261833","NT62SE 252","Bonjedward House, 4 Bonjedward Cottages","Estate Cottage (19th Century)","365589","623472","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65589 23472","http://canmore.org.uk/site/261833",
"261834","NT62SE 253","Bonjedward House, 5 Bonjedward Cottages","Estate Cottage (19th Century)","365581","623470","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65581 23470","http://canmore.org.uk/site/261834",
"263051","NT85SW 304","Brieryhill, 2 Brieryhill Cottages","Estate Cottage (Period Unassigned)","381697","654152","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81697 54152","http://canmore.org.uk/site/263051",
"263052","NT85SW 305","Brieryhill, 3 Brieryhill Cottages","Estate Cottage (Period Unassigned)","381693","654159","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81693 54159","http://canmore.org.uk/site/263052",
"263092","NT74NE 97","Kames, Eastern Cottage","Estate Cottage (Period Unassigned)","378079","645359","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 78079 45359","http://canmore.org.uk/site/263092",
"263169","NT85SW 2216","Kimmerghame House, 2 Kimmerghame Haugh","Estate Cottage (Period Unassigned)","382086","651821","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82086 51821","http://canmore.org.uk/site/263169",
"263188","NT85SW 4110","Kelloe House, 6 Dovecot Cottages","Estate Cottage (19th Century) - (20th Century)","382778","653309","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82778 53309","http://canmore.org.uk/site/263188",
"266874","NS25NW 2217","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221605","656530","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21605 56530","http://canmore.org.uk/site/266874",
"266875","NS25NW 2218","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221613","656528","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21613 56528","http://canmore.org.uk/site/266875",
"266876","NS25NW 2219","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221621","656526","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21621 56526","http://canmore.org.uk/site/266876",
"266877","NS25NW 2220","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221628","656524","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21628 56524","http://canmore.org.uk/site/266877",
"266878","NS25NW 2221","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221635","656523","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21635 56523","http://canmore.org.uk/site/266878",
"267835","NT36NE 133","Oxenfoord Castle Estate, Cranstoun Cottage, Factor's House","Estate Cottage (Period Unassigned)","338360","665631","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 38360 65631","http://canmore.org.uk/site/267835",
"268422","NT75NE 615","Cumledge, Cottage No 1","Estate Cottage (Period Unassigned)","378906","656296","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78906 56296","http://canmore.org.uk/site/268422",
"268423","NT75NE 616","Cumledge, Cottage No. 2","Estate Cottage (Period Unassigned)","378900","656292","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78900 56292","http://canmore.org.uk/site/268423",
"274256","NJ61NE 157","Ramstone","Estate Cottage (19th Century)","368057","817974","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 68057 17974","http://canmore.org.uk/site/274256",
"312587","NM39NW 81","Rum, Harris","Estate Cottage (19th Century)","133846","795909","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 33846 95909","http://canmore.org.uk/site/312587",
"316535","NX36SE 60","Benfield, Benfield Cottage","Estate Cottage (19th Century)","237581","563996","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 37581 63996","http://canmore.org.uk/site/316535",
"330627","NT57SW 639","Stevenson House, Traprain Cottage","Estate Cottage (Period Unassigned)","354681","674857","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 54681 74857","http://canmore.org.uk/site/330627",
"352141","NS20NW 162","Culzean Castle, Swinston","Estate Cottage (Period Unassigned)","223477","609502","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23477 09502","http://canmore.org.uk/site/352141",
"352143","NS20NW 164","Culzean Castle, Barwhin","Estate Cottage (Period Unassigned)","222387","609396","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 22387 09396","http://canmore.org.uk/site/352143",
"361928","NN11SW 29","Deer Park","Estate Cottage (19th Century)","211080","710650","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 1108 1065","http://canmore.org.uk/site/361928",
"372064","NT54NW 269","Lauder, Castle Wynd, Hume Lodge","Estate Cottage (19th Century)","352971","647876","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 52971 47876","http://canmore.org.uk/site/372064",
"375701","NN49NE 13","Melgarve","Bothy (20th Century) (1996), Enclosure(S) (19th Century), Estate Cottage (19th Century)","246312","796088","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 46312 96088","http://canmore.org.uk/site/375701",
"375707","NG80SE 4","Barisdale","Bothy (20th Century), Estate Cottage (19th Century)","187175","804223","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NG 87175 04223","http://canmore.org.uk/site/375707",
