Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 08:10:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"336126","NB32SE 132","Ecc 58.1 Cromore (28)","Bungalow (Modern), House (Modern)","139647","920486","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39647 20486","http://canmore.org.uk/site/336126",
"336129","NB32SE 135","Ecc 58.4 Cromore (Cliff Cottage)","Bungalow (Modern), House (Modern)","139732","920468","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39732 20468","http://canmore.org.uk/site/336129",
"336173","NB42SW 69","Ecc 71.1/72.2 Cromore (23a)","Bungalow (Modern), House (Modern)","140016","921642","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40016 21642","http://canmore.org.uk/site/336173",
"339560","NO39NE 123","Ballater, 55 Golf Road, Braichlie","Bungalow (20th Century)","336664","795529","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36664 95529","http://canmore.org.uk/site/339560",
"362176","NT18NW 222","Dunfermline, Townhill, Green Street, General","Bungalow(S) (20th Century), Council House(S) (20th Century), Detached House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","310468","689518","FIFE","FIFE","DUNFERMLINE","NT 10468 89518","http://canmore.org.uk/site/362176",
"362198","NT18NW 226","Dunfermline, Townhill, Mayflower Street, General","Bungalow (20th Century), Detached House (20th Century), Four In A Block (20th Century), General View (19th Century)-(20th Century), Public House (19th Century)-(20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310444","689278","FIFE","FIFE","DUNFERMLINE","NT 10444 89278","http://canmore.org.uk/site/362198",
"362709","NT08NE 614","Dunfermline, Barbour Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308426","688476","FIFE","FIFE","DUNFERMLINE","NT 08426 88476","http://canmore.org.uk/site/362709",
"362734","NT08NE 619","Dunfermline, Dempster Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308652","688435","FIFE","FIFE","DUNFERMLINE","NT 08652 88435","http://canmore.org.uk/site/362734",
"362745","NT08NE 631","Dunfermline, Wellwood, Leadside Crescent, General","Bungalow(S) (20th Century), Flats(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Shop (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309128","689092","FIFE","FIFE","DUNFERMLINE","NT 09128 89092","http://canmore.org.uk/site/362745",
"362761","NT08NE 638","Dunfermline, Royal Scot Way, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309359","688379","FIFE","FIFE","DUNFERMLINE","NT 09359 88379","http://canmore.org.uk/site/362761",
"362810","NT08NE 653","Dunfermline, Fairways, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309755","688698","FIFE","FIFE","DUNFERMLINE","NT 09755 88698","http://canmore.org.uk/site/362810",
"369657","NS99SW 128","Clackmannan, Alexander Court, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century) - (21st Century)","291384","692132","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91384 92132","http://canmore.org.uk/site/369657",
"369663","NS99SW 125","Clackmannan, Pennyschool Place, General","Bungalow(S) (20th Century), General View (20th Century), Terraced House(S) (20th Century)","291141","692010","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91141 92010","http://canmore.org.uk/site/369663",
"369830","NS99SW 144","Clackmannan, Garden Place, General","Bungalow(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","291184","691838","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91184 91838","http://canmore.org.uk/site/369830",
"369831","NS99SW 145","Clackmannan, Mayfield Crescent, General","Bungalow(S) (20th Century), General View (21st Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","291101","692086","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91101 92086","http://canmore.org.uk/site/369831",
"369865","NS99SW 162","Clackmannan, Cattlemarket, General","Bungalow(S) (19th Century) - (20th Century), Cottage(S) (19th Century) - (20th Century), Detached House(S) (19th Century) - (20th Century), General View (21st Century), Semi Detached House(S) (19th Century) - (20th Century)","291371","691970","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91371 91970","http://canmore.org.uk/site/369865",
