Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 14:15:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"180043","NO55SE 43","Guthrie Hill","Cup And Ring Marked Stone (Prehistoric)","356210","751220","ANGUS","ANGUS","GUTHRIE","NO 5621 5122","http://canmore.org.uk/site/180043",
"246051","NR89NW 155","Maol Achadh-bheinn","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","183601","698363","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 83601 98363","http://canmore.org.uk/site/246051",
"269273","NN95SW 87","Balmacnaughton","Cup And Ring Marked Stone (Prehistoric)","293900","751000","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 939 510","http://canmore.org.uk/site/269273",
"281431","NO44NW 91","Invereighty","Cup And Ring Marked Stone (Prehistoric)","343000","745000","ANGUS","ANGUS","KINNETTLES","NO 43 45","http://canmore.org.uk/site/281431",
"282806","NN74NW 78","Easter Achtar","Cup And Ring Marked Stone (Prehistoric)","272388","745678","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 72388 45678","http://canmore.org.uk/site/282806",
"282814","NN65NE 52","Lassintullich","Cup And Ring Marked Stone (Prehistoric)","269342","757504","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 69342 57504","http://canmore.org.uk/site/282814",
"283060","NN84NW 132","Black Burn","Cup And Ring Marked Stone (Prehistoric)","283137","746056","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 83137 46056","http://canmore.org.uk/site/283060",
"283063","NN84NW 135","Black Burn","Cup And Ring Marked Stone (Prehistoric)","283125","746290","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 83125 46290","http://canmore.org.uk/site/283063",
"283064","NN84SW 30","Craig Hill","Cup And Ring Marked Stone (Prehistoric)","281303","744415","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 81303 44415","http://canmore.org.uk/site/283064",
"283066","NN84SW 32","Craig Hill","Cup And Ring Marked Stone (Prehistoric)","281360","744651","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 81360 44651","http://canmore.org.uk/site/283066",
"283084","NN83SE 25","Corrymuckloch","Cup And Ring Marked Stone (Prehistoric)","288984","734674","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 88984 34674","http://canmore.org.uk/site/283084",
"283085","NN83NE 55","Corrymuckloch","Cup And Ring Marked Stone (Prehistoric)","289746","735510","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 89746 35510","http://canmore.org.uk/site/283085",
"283086","NN83NE 56","Corrymuckloch","Cup And Ring Marked Stone (Prehistoric)","289363","735325","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 89363 35325","http://canmore.org.uk/site/283086",
"283093","NN74SE 57","Remony Burn","Cup And Ring Marked Stone (Prehistoric)","277998","742215","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 77998 42215","http://canmore.org.uk/site/283093",
"289994","NN64SE 181","Machuim","Cup And Ring Marked Stone (Prehistoric)","267895","740197","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 67895 40197","http://canmore.org.uk/site/289994",
"290132","NN64SE 78","Allt Coire Phadairlidh 5","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","268927","743103","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 68927 43103","http://canmore.org.uk/site/290132",
"290141","NN64SE 84","Cloanlawers 4","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","268963","742517","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 68963 42517","http://canmore.org.uk/site/290141",
"290144","NN64SE 87","Cloanlawers 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","269183","742773","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 69183 42773","http://canmore.org.uk/site/290144",
"291752","NN63NE 164","Cragganester 8","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","265507","738650","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 65507 38650","http://canmore.org.uk/site/291752",
"291761","NN63NE 166","Cragganester 12","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","266022","739174","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 66022 39174","http://canmore.org.uk/site/291761",
"294127","NR98NW 28","East Kames 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","192150","689780","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 92150 89780","http://canmore.org.uk/site/294127",
"346383","NN63NE 219","Balnasium","Cup And Ring Marked Stone (Prehistoric)","267334","738977","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 67334 38977","http://canmore.org.uk/site/346383",
"347964","NO45SE 393","Pitscandly Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","349728","753555","ANGUS","ANGUS","ABERLEMNO","NO 49728 53555","http://canmore.org.uk/site/347964",
"351657","NH56SW 57","Heights Of Fodderty","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251985","861051","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 51985 61051","http://canmore.org.uk/site/351657",
"351767","NN84SW 52","Craig Hill","Cup And Ring Marked Stone (Prehistoric)","281875","744012","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 81875 44012","http://canmore.org.uk/site/351767",
"351794","NN93NW 40","Aldmad","Cup And Ring Marked Stone (Prehistoric)","294502","738203","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 94502 38203","http://canmore.org.uk/site/351794",
"354381","NM80SW 129","Carnassarie Farm 9","Cup And Ring Marked Stone (Prehistoric)","183686","701036","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 83686 01036","http://canmore.org.uk/site/354381",
"355670","NO88NE 394","Stonehaven, Ury Estate, East Lodge","Cup And Ring Marked Stone(S), Hut Circle(S), Pit (Prehistoric), Saddle Quern, Unidentified Pottery(S) (Prehistoric)","386609","787458","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 86609 87458","http://canmore.org.uk/site/355670",
"368364","NH35NE 54","Allt A' Chuilinn 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","239190","857964","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 39190 57964","http://canmore.org.uk/site/368364",
"368370","NO55SW 153","Baldardo","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","350800","753200","ANGUS","ANGUS","RESCOBIE","NO 50800 53200","http://canmore.org.uk/site/368370",
"368371","NO55SW 154","Baldardo Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","350500","753500","ANGUS","ANGUS","ABERLEMNO","NO 50500 53500","http://canmore.org.uk/site/368371",
"368372","NO55SW 155","Baldardo Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","350500","753500","ANGUS","ANGUS","ABERLEMNO","NO 50500 53500","http://canmore.org.uk/site/368372",
"368373","NO55SW 156","Baldardo Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","350500","753500","ANGUS","ANGUS","ABERLEMNO","NO 50500 53500","http://canmore.org.uk/site/368373",
"368375","NN50SE 109","Ballochraggan","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256088","701694","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 56088 01694","http://canmore.org.uk/site/368375",
"368391","NH56SE 75","Black Hill 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","257387","863759","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 57387 63759","http://canmore.org.uk/site/368391",
"368406","NS06NW 127","Bute, Lenihuiline 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","200271","669600","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00271 69600","http://canmore.org.uk/site/368406",
"368407","NS06NW 128","Bute, Lenihuiline 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","200248","669518","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00248 69518","http://canmore.org.uk/site/368407",
"368408","NS06NW 129","Bute, Lenihuiline 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","200270","669458","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00270 69458","http://canmore.org.uk/site/368408",
"368409","NS06NW 130","Bute, Lenihuiline 4","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","200271","669459","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00271 69459","http://canmore.org.uk/site/368409",
"368420","NX55SW 119","Cairnholy 10","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251840","554117","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51840 54117","http://canmore.org.uk/site/368420",
"368519","NH56SW 62","Fodderty 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","250830","860848","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 50830 60848","http://canmore.org.uk/site/368519",
"368522","NH56SE 79","Fleuchlady","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","255275","862188","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 55275 62188","http://canmore.org.uk/site/368522",
"368524","NN85SE 97","Glassie 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","285065","751243","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 85065 51243","http://canmore.org.uk/site/368524",
"368525","NM80SE 115","Glasvaar 1","Cup And Ring Marked Stone (Prehistoric)","188185","701415","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88185 01415","http://canmore.org.uk/site/368525",
"368529","NM80SW 220","Garbh Shron","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","181568","700315","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 81568 00315","http://canmore.org.uk/site/368529",
"368711","NS08NW 40","Upper Creachan Beg","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","201555","688799","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 01555 88799","http://canmore.org.uk/site/368711",
"370410","NN50SE 132","Port Of  Menteith","Cup And Ring Marked Stone (Prehistoric), Findspot (21st Century)","256000","701000","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 56 01","http://canmore.org.uk/site/370410",
"370659","NN63NE 228","Allt A' Choire Chireinich 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","265098","739439","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 65098 39439","http://canmore.org.uk/site/370659",
"370783","NT57SE 245","Whitelaw Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","357726","671487","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 57726 71487","http://canmore.org.uk/site/370783",
"371160","NH45NE 168","A Chlach Phollach","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","249225","859702","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 49225 59702","http://canmore.org.uk/site/371160",
"371165","NT05NE 53","Crosswood 2","Cairn (Modern), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","306355","656597","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 06355 56597","http://canmore.org.uk/site/371165",
"371168","NT05NE 56","Crosswood 5","Cairn (Modern), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","306355","656597","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 06355 56597","http://canmore.org.uk/site/371168",
"376200","NS06NW 141","Bute, Clate Point","Cup And Ring Marked Stone (Modern) - (Modern)","200759","668116","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00759 68116","http://canmore.org.uk/site/376200",
"370760","NX65SE 460","Laggan 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","268630","551130","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68630 51130","http://canmore.org.uk/site/370760",
"287127","NN63NW 125","Blarliargan","Cup And Ring Marked Stone (Prehistoric)","261304","735968","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 61304 35968","http://canmore.org.uk/site/287127",
"287718","NN63NW 174","Carie","Cup And Ring Marked Stone (Prehistoric)","263312","738024","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 63312 38024","http://canmore.org.uk/site/287718",
"290791","NN64SE 122","Duallin","Cup And Ring Marked Stone (Prehistoric)","268114","740610","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 68114 40610","http://canmore.org.uk/site/290791",
"291483","NN63NE 128","Allt A' Choire Chireinich 4","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","265503","739540","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 65503 39540","http://canmore.org.uk/site/291483",
"291486","NN63NE 129","Allt A' Choire Chireinich 6","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","265592","739622","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 65592 39622","http://canmore.org.uk/site/291486",
"291507","NN63NE 131","Balnasuim","Cup And Ring Marked Stone (Prehistoric)","265965","739522","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 65965 39522","http://canmore.org.uk/site/291507",
"291634","NN63NE 160","Cragganester 16","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","266094","738758","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 66094 38758","http://canmore.org.uk/site/291634",
"291809","NN63NE 177","Easter Croftintygan","Cup And Ring Marked Stone (Prehistoric)","266652","739008","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 66652 39008","http://canmore.org.uk/site/291809",
"294026","NO77SE 60","Tullo Of Benholm","Cup And Ring Marked Stone (Prehistoric)","379400","770000","ABERDEENSHIRE","KINCARDINESHIRE","BENHOLM","NO 794 700","http://canmore.org.uk/site/294026",
"296250","NN64SE 142","Cloanlawers 10","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","269210","742742","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 69210 42742","http://canmore.org.uk/site/296250",
"305718","NN63NW 275","Allt An Tuim Bhric","Cup And Ring Marked Stone (Prehistoric)","264976","738665","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 64976 38665","http://canmore.org.uk/site/305718",
"306992","NN74SE 69","Balmacnaughton 8","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","276909","743841","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 76909 43841","http://canmore.org.uk/site/306992",
"308123","NR89NW 185","Prince Of Wales Wood","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","183601","697849","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 83601 97849","http://canmore.org.uk/site/308123",
"312122","NR89SW 89","Dunamuck Cottage 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","184025","691207","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 84025 91207","http://canmore.org.uk/site/312122",
"319109","NO34SE 55","Ark Hill 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","335208","742776","ANGUS","ANGUS","GLAMIS","NO 35208 42776","http://canmore.org.uk/site/319109",
"331542","NH56SE 60","Woodlands Farm","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","255727","861971","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 55727 61971","http://canmore.org.uk/site/331542",
"346812","NN52SE 69","Glen Ogle","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","258722","724539","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 58722 24539","http://canmore.org.uk/site/346812",
"355292","NN83SE 30","Creag Liath","Cup And Ring Marked Stone (Period Unassigned)","289972","733833","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 89972 33833","http://canmore.org.uk/site/355292",
"368433","NH56SE 76","Cnoc An Teampuill 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","258790","863670","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 58790 63670","http://canmore.org.uk/site/368433",
"368435","NH45NE 166","Coul Woods","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Gate Post (19th Century) - (20th Century)","247166","856282","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 47166 56282","http://canmore.org.uk/site/368435",
"368440","NO34SE 90","Cross Den, Gallow Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","339044","740331","ANGUS","ANGUS","TEALING","NO 39044 40331","http://canmore.org.uk/site/368440",
"368441","NJ16NW 141","Cummingston 2","Cup And Ring Marked Stone (Period Unknown)","313000","869000","MORAY","MORAYSHIRE","DUFFUS","NJ 13000 69000","http://canmore.org.uk/site/368441",
"368453","NH56SE 78","Cnoc Ravoch","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","255411","861902","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 55411 61902","http://canmore.org.uk/site/368453",
"368467","NH56NE 71","Druim Mor 16","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","257818","866182","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 57818 66182","http://canmore.org.uk/site/368467",
"368483","NH56NE 87","Druim Mor Garden 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","258429","866092","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 58429 66092","http://canmore.org.uk/site/368483",
"368484","NH56NE 88","Druim Mor Garden 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","258407","866104","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 58407 66104","http://canmore.org.uk/site/368484",
"368532","NT86NW 177","Harelawside","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","381470","665790","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 81470 65790","http://canmore.org.uk/site/368532",
"368541","NH64NE 848","Inverness Museum 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","266648","845170","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66648 45170","http://canmore.org.uk/site/368541",
"368549","NR89NE 134","Kilbride 9","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","185543","696306","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85543 96306","http://canmore.org.uk/site/368549",
"368551","NH64SW 85","Kinmylies","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","264532","844339","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64532 44339","http://canmore.org.uk/site/368551",
"368567","NN84NW 196","Lurgan 15","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","282134","749955","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 82134 49955","http://canmore.org.uk/site/368567",
"368586","NT16NE 267","Lymphoy 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","317050","666411","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17050 66411","http://canmore.org.uk/site/368586",
"368592","NH55NE 208","Mulchaich East","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","257996","856992","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 57996 56992","http://canmore.org.uk/site/368592",
"368601","NN50SE 123","Nether Glenny, Portable","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256777","701837","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 56777 01837","http://canmore.org.uk/site/368601",
"368602","NR89NW 354","Nether Largie North 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","183031","698311","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 83031 98311","http://canmore.org.uk/site/368602",
"368619","NO33NE 80","Prieston 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","339010","739663","ANGUS","ANGUS","TEALING","NO 39010 39663","http://canmore.org.uk/site/368619",
"368620","NO33NE 81","Prieston 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","339000","739664","ANGUS","ANGUS","TEALING","NO 39000 39664","http://canmore.org.uk/site/368620",
"368623","HY32SE 57","Redland","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","338000","1024800","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 38000 24800","http://canmore.org.uk/site/368623",
"368633","NT45NE 104","Soutra 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","345167","658000","MIDLOTHIAN","MIDLOTHIAN","FALA AND SOUTRA (MIDLOTHIAN)","NT 45167 58000","http://canmore.org.uk/site/368633",
"368654","NH56NE 89","Swordale Farm 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","257599","865616","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 57599 65616","http://canmore.org.uk/site/368654",
"368661","NT28NW 438","The Binn 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","322738","686938","FIFE","FIFE","BURNTISLAND","NT 22738 86938","http://canmore.org.uk/site/368661",
"368662","NT28NW 439","The Binn 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","322739","686941","FIFE","FIFE","BURNTISLAND","NT 22739 86941","http://canmore.org.uk/site/368662",
"370663","NH54SW 100","Balblair Wood","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","250090","844340","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 50090 44340","http://canmore.org.uk/site/370663",
"370665","NN74SE 72","Balmacnaughton 10","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","277282","743576","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 77282 43576","http://canmore.org.uk/site/370665",
"370666","NN74SE 73","Balmacnaughton 11","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","277284","743613","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 77284 43613","http://canmore.org.uk/site/370666",
"370686","NS06SW 89","Bute, Ballycaul 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","204694","663285","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 04694 63285","http://canmore.org.uk/site/370686",
"370703","NS06NW 133","Bute, Kilbride 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","203083","668251","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03083 68251","http://canmore.org.uk/site/370703",
"370715","NS06NW 138","Bute, Torr Mor","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","201694","668323","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01694 68323","http://canmore.org.uk/site/370715",
"370744","NH66NW 103","Evanton Garden 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","260923","866576","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 60923 66576","http://canmore.org.uk/site/370744",
"370749","NX64NE 141","Grange 4","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","268739","547139","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68739 47139","http://canmore.org.uk/site/370749",
"370757","NN84NE 205","Knoc-na-eaglais 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","288570","749051","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 88570 49051","http://canmore.org.uk/site/370757",
