Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 01:15:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"260729","NO50SW 465","St Monance, Proposed Cemetery","Cemetery (Period Unassigned)","352240","702060","FIFE","FIFE","ST MONANCE","NO 5224 0206","http://canmore.org.uk/site/260729",
"264690","NX06SE 1802","Stranraer, Dalrymple Street, Reformed Presbyterian Church, Graveyard","Cemetery (Period Unassigned)","206252","560661","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STRANRAER","NX 06252 60661","http://canmore.org.uk/site/264690",
"265415","NK06SW 511","Lonmay Parish Church, Cemetery","Cemetery (Period Unassigned)","403810","860160","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 0381 6016","http://canmore.org.uk/site/265415",
"265775","NS47SE 2190","Duntocher, Great Western Road, North Dalnottar Cemetery","Cemetery (Period Unassigned)","247700","672940","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4770 7294","http://canmore.org.uk/site/265775",
"265777","NS47SE 2200","Duntocher, Great Western Road, Dalnottar Cemetery","Cemetery (Period Unassigned)","247460","672630","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4746 7263","http://canmore.org.uk/site/265777",
"265779","NS47SE 2210","Old Kilpatrick, Dumbarton Road, Cemetery","Cemetery (Period Unassigned)","246260","673160","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4626 7316","http://canmore.org.uk/site/265779",
"266947","NH80SW 11","St Drostan's Chapel, Graveyard","Cemetery (Period Unassigned)","282270","804622","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 82270 04622","http://canmore.org.uk/site/266947",
"268387","NS55NE 236","Glasgow, Netherlee Road, Cathcart Hebrew Cemetery","Cemetery (Period Unassigned)","258415","659750","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 58415 59750","http://canmore.org.uk/site/268387",
"268391","NS56NE 48330","Glasgow, Tresta Road, Western Necropolis","Cemetery (Period Unassigned)","257425","669845","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57425 69845","http://canmore.org.uk/site/268391",
"268392","NS56SW 207","Glasgow, 547 Mosspark Boulevard, Cardonald Cemetery","Cemetery (Period Unassigned)","253930","663575","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 53930 63575","http://canmore.org.uk/site/268392",
"268447","NS66SE 1520","Glasgow, Cumbernauld Road, Riddrie Park Cemetery","Cemetery (Period Unassigned)","263500","667100","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 63500 67100","http://canmore.org.uk/site/268447",
"268449","NJ90NW 2616","Aberdeen, Persley, Mugiemoss Road, Grove Cemetery","Cemetery (Period Unassigned)","390890","809320","ABERDEEN, CITY OF","ABERDEENSHIRE","NEWHILLS","NJ 90890 09320","http://canmore.org.uk/site/268449",
"268459","NS56SW 208","Glasgow, Berryknowes Road, Craigton Cemetery","Cemetery (19th Century), War Memorial (20th Century)","253750","664300","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5375 6430","http://canmore.org.uk/site/268459",
"268460","NS66SE 153","Glasgow, Hallhill Road, Glenduffhill Cemetery","Cemetery (Period Unassigned)","266220","664630","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6622 6463","http://canmore.org.uk/site/268460",
"268461","NS66SE 1540","Glasgow, Hallhill Road, Sandymount Cemetery","Cemetery (Period Unassigned)","265730","664550","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6573 6455","http://canmore.org.uk/site/268461",
"269034","NS24SW 225","Montfode","Cemetery (Period Unassigned), Enclosure (Period Unassigned), Long Cist Cemetery (Early Medieval)","222800","644100","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 228 441","http://canmore.org.uk/site/269034",
"270563","NB56SW 74","Lewis, Cladh Nis","Cemetery (Period Unassigned)","151130","964070","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5113 6407","http://canmore.org.uk/site/270563",
"271592","NR97SE 71","Millhouse, Cladhamhuilin Cemetery","Cemetery (Period Unassigned)","195914","670662","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 95914 70662","http://canmore.org.uk/site/271592",
"271593","NS07NW 33","Colintraive Cemetery","Cemetery (Period Unassigned)","204177","673768","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 04177 73768","http://canmore.org.uk/site/271593",
"271594","NS17NE 1020","Dunoon, Hamilton Street Cemetery","Cemetery (Period Unassigned)","217103","677570","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17103 77570","http://canmore.org.uk/site/271594",
"271613","NS17NE 103","Sandbank Cemetery","Cemetery (Period Unassigned)","216700","679556","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 16700 79556","http://canmore.org.uk/site/271613",
"271616","NT17SW 243","Ratho Cemetery","Cemetery (Period Unassigned)","313940","671227","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 13940 71227","http://canmore.org.uk/site/271616",
"271668","NT17NW 284","South Queensferry Cemetery","Cemetery (Period Unassigned), War Memorial(S) (20th Century)","312732","677760","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12732 77760","http://canmore.org.uk/site/271668",
"271669","NJ16SW 88","Alves New Cemetery","Cemetery (Period Unassigned)","313505","863075","MORAY","MORAYSHIRE","ALVES","NJ 13505 63075","http://canmore.org.uk/site/271669",
"271670","NJ45SW 147","Broomhill Cemetery","Cemetery (Period Unassigned)","343731","851346","MORAY","BANFFSHIRE","KEITH","NJ 43731 51346","http://canmore.org.uk/site/271670",
"271672","NJ46SW 63","Buckie, Barhill Road, New Cemetery And War Memorial Plaque","Cemetery (Period Unassigned), War Memorial (20th Century)","341374","864694","MORAY","BANFFSHIRE","RATHVEN","NJ 41374 64694","http://canmore.org.uk/site/271672",
"271673","NJ46NW 67","Burnside Cemetery","Cemetery (Period Unassigned)","344065","865823","MORAY","BANFFSHIRE","RATHVEN","NJ 44065 65823","http://canmore.org.uk/site/271673",
"271674","NJ05NW 395","Clovenside Cemetery","Cemetery (Period Unassigned)","304955","859042","MORAY","MORAYSHIRE","FORRES","NJ 04955 59042","http://canmore.org.uk/site/271674",
"271675","NJ56NW 361","Cullen Cemetery","Cemetery (Period Unassigned)","351550","867428","MORAY","BANFFSHIRE","CULLEN","NJ 51550 67428","http://canmore.org.uk/site/271675",
"271677","NJ56NW 362","Cullen South Cemetery","Cemetery (Period Unassigned)","351440","866299","MORAY","BANFFSHIRE","CULLEN","NJ 51440 66299","http://canmore.org.uk/site/271677",
"271678","NJ16NE 89","Duffus Cemetery","Cemetery (Period Unassigned)","316766","868566","MORAY","MORAYSHIRE","DUFFUS","NJ 16766 68566","http://canmore.org.uk/site/271678",
"271680","NJ04NW 77","Edinkillie New Cemetery","Cemetery (Period Unassigned)","301838","846641","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 01838 46641","http://canmore.org.uk/site/271680",
"271682","NJ23SE 43","Glenrinnes Cemetery","Cemetery (Period Unassigned)","327780","833629","MORAY","BANFFSHIRE","MORTLACH","NJ 27780 33629","http://canmore.org.uk/site/271682",
"271683","NJ46NE 322","Hillhead Cemetery","Cemetery (Period Unassigned)","347465","868248","MORAY","BANFFSHIRE","RATHVEN","NJ 47465 68248","http://canmore.org.uk/site/271683",
"271700","NJ26SE 128","Lhanbryde New Cemetery","Cemetery (Period Unassigned)","328198","861415","MORAY","MORAYSHIRE","URQUHART","NJ 28198 61415","http://canmore.org.uk/site/271700",
"271704","NJ54NW 74","Rothiemay Cemetery","Cemetery (Period Unassigned)","354755","848544","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 54755 48544","http://canmore.org.uk/site/271704",
"271706","NJ11NE 110","Tomintoul Cemetery","Cemetery (Period Unassigned)","316728","819124","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 16728 19124","http://canmore.org.uk/site/271706",
"272208","NJ05NE 52","Rafford New Cemetery","Cemetery (Period Unassigned)","306020","856407","MORAY","MORAYSHIRE","RAFFORD","NJ 06020 56407","http://canmore.org.uk/site/272208",
"272752","NJ36SE 81","Bellie Cemetery","Cemetery (Period Unassigned)","335357","860931","MORAY","MORAYSHIRE","BELLIE","NJ 35357 60931","http://canmore.org.uk/site/272752",
"272763","NJ36SW 111","Essil Cemetery","Cemetery (Period Unassigned)","333982","863515","MORAY","MORAYSHIRE","SPEYMOUTH","NJ 33982 63515","http://canmore.org.uk/site/272763",
"272784","NJ45SW 148","Keith Cemetery","Cemetery (Period Unassigned)","342735","850748","MORAY","BANFFSHIRE","KEITH","NJ 42735 50748","http://canmore.org.uk/site/272784",
"272861","NJ24SE 110","Aberlour Cemetery","Cemetery (Period Unassigned)","326307","842762","MORAY","BANFFSHIRE","ABERLOUR","NJ 26307 42762","http://canmore.org.uk/site/272861",
"272862","NJ24SE 111","Aberlour Cemetery Extension","Cemetery (Period Unassigned)","326377","842810","MORAY","BANFFSHIRE","ABERLOUR","NJ 26377 42810","http://canmore.org.uk/site/272862",
"272946","NJ24NE 195","Rothes Cemetery, Burnside Street","Cemetery (Period Unassigned)","327475","849217","MORAY","MORAYSHIRE","ROTHES","NJ 27475 49217","http://canmore.org.uk/site/272946",
"272956","NJ33NW 135","Mortlach Cemetery","Cemetery (Period Unassigned)","332488","839195","MORAY","BANFFSHIRE","MORTLACH","NJ 32488 39195","http://canmore.org.uk/site/272956",
"273242","NJ51NE 218","Alford, Parkhill Road, Cemetery","Cemetery (19th Century), War Memorial (20th Century)","357146","816344","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 57146 16344","http://canmore.org.uk/site/273242",
"273891","NS03SW 135","Arran, Lamlash, Arran High School","Cemetery (Bronze Age), Post Hole(S) (Prehistoric), Short Cist (Bronze Age), Structure (Prehistoric), Blade (Flint)(Bronze Age), Cinerary Urn (Bronze Age)(Possible)","202300","630700","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 023 307","http://canmore.org.uk/site/273891",
"275010","NT26NW 4390","Edinburgh, Colinton, Dell Road Cemetery","Cemetery (Period Unassigned)","321600","669090","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21600 69090","http://canmore.org.uk/site/275010",
"275013","NT27SW 6312","Edinburgh, Queensferry Road, Dean Cemetery Extension","Cemetery (Period Unassigned)","323711","674163","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23711 74163","http://canmore.org.uk/site/275013",
"275022","NT26NE 842","Edinburgh, Liberton Brae, Liberton Cemetery Extension","Cemetery (Period Unassigned)","327361","669626","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27361 69626","http://canmore.org.uk/site/275022",
"275029","NT26NE 833","Edinburgh, Mount Vernon Road, Mount Vernon Cemetery Extension","Cemetery (Period Unassigned)","327843","669694","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27843 69694","http://canmore.org.uk/site/275029",
"275037","NT37SW 2012","Edinburgh, 200 Milton Road East, Portobello Cemetery Extension","Cemetery (Period Unassigned)","332054","673023","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 32054 73023","http://canmore.org.uk/site/275037",
"275038","NT37SW 2013","Edinburgh, 200 Milton Road East, Portobello Cemetery Extension","Cemetery (Period Unassigned)","332075","672938","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 32075 72938","http://canmore.org.uk/site/275038",
"275054","NT27NE 12010","Edinburgh, Leith, Seafield Place, Seafield Cemetery","Cemetery (Period Unassigned)","328357","675835","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28357 75835","http://canmore.org.uk/site/275054",
"275056","NT27NE 12012","Edinburgh, Seafield Place, Seafield Cemetery Extension","Cemetery (Period Unassigned)","328359","675722","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28359 75722","http://canmore.org.uk/site/275056",
"275100","NT27SE 5523","Edinburgh, Piersfield Terrace, Piershill Cemetery Extension","Cemetery (Period Unassigned)","329008","674031","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29008 74031","http://canmore.org.uk/site/275100",
"275101","NT27SE 5524","Edinburgh, Piersfield Terrace, Piershill Cemetery Extension","Cemetery (Period Unassigned)","328954","674095","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28954 74095","http://canmore.org.uk/site/275101",
"275102","NT27SE 5525","Edinburgh, Piersfield Terrace, Piershill Cemetery Extension","Cemetery (Period Unassigned)","329223","674069","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29223 74069","http://canmore.org.uk/site/275102",
"275108","NT27SE 5942","Edinburgh, Dalkeith Road, Newington Cemetery Extension","Cemetery (Period Unassigned)","327351","671498","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27351 71498","http://canmore.org.uk/site/275108",
"275109","NT27SE 5943","Edinburgh, Dalkeith Road, Newington Cemetery Extension","Cemetery (Period Unassigned)","327461","671360","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27461 71360","http://canmore.org.uk/site/275109",
"275142","NT27NE 1541","Edinburgh, Warriston Road, Warriston Road Cemetery Extension","Cemetery (20th Century)","325303","675808","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25303 75808","http://canmore.org.uk/site/275142",
"275144","NT26NE 287","Edinburgh, Howden Hall Road, Mortonhall Cemetery","Cemetery (Period Unassigned)","326707","668322","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26707 68322","http://canmore.org.uk/site/275144",
"275161","NT27NE 1252","Edinburgh, Lochend, Drum Terrace, Eastern Cemetery Extension","Cemetery (Period Unassigned)","327240","675123","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27240 75123","http://canmore.org.uk/site/275161",
"275180","NR96NE 26","Kilbride Cemetery","Cemetery (Period Unassigned)","196188","668160","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 96188 68160","http://canmore.org.uk/site/275180",
"275208","NR98SE 21","Kilmodan Cemetery","Cemetery (Period Unassigned)","199546","684149","ARGYLL AND BUTE","ARGYLL","KILMODAN","NR 99546 84149","http://canmore.org.uk/site/275208",
"275220","NN00SE 44","Strachur Cemetery","Cemetery (Period Unassigned)","209564","701633","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 09564 01633","http://canmore.org.uk/site/275220",
"275222","NN00SE 102","Strachur, Kilmaglash Parish Church, Burial Ground Extension","Cemetery (Period Unassigned)","209576","701571","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 09576 01571","http://canmore.org.uk/site/275222",
"275248","NS17NE 1021","Dunoon, Hamilton Street Cemetery Extension","Cemetery (Period Unassigned)","217025","677598","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17025 77598","http://canmore.org.uk/site/275248",
"275249","NS17NE 1022","Dunoon, Hamilton Street Cemetery Extension","Cemetery (Period Unassigned)","217109","677706","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17109 77706","http://canmore.org.uk/site/275249",
"275258","NS18SE 630","Kilmun Cemetery","Cemetery (Period Unassigned)","216615","682118","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 16615 82118","http://canmore.org.uk/site/275258",
"275259","NS18SE 631","Kilmun Cemetery Extension","Cemetery (Period Unassigned)","216561","682116","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 16561 82116","http://canmore.org.uk/site/275259",
"275260","NS18SE 632","Kilmun Cemetery Extension","Cemetery (Period Unassigned)","216655","682178","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 16655 82178","http://canmore.org.uk/site/275260",
"275640","ND36SW 44","Keiss, Kirk Tofts","Cemetery (Period Unassigned)","334970","961550","HIGHLAND","CAITHNESS","WICK","ND 3497 6155","http://canmore.org.uk/site/275640",
"278569","NB32SE 33","Lewis, Crosbost, Cemetery","Cemetery(S) (Period Unassigned)","138580","924580","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3858 2458","http://canmore.org.uk/site/278569",
"281336","NY18SW 222","Lockerbie, Broomhouses","Cemetery (Bronze Age), Cremation(S) (Bronze Age), Timber Hall (Anglian)(Possible), Timber Hall (Neolithic)","313361","582715","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 13361 82715","http://canmore.org.uk/site/281336",
"281512","NS38NE 71","Loch Lomond, Midross, Boiden 1","Cemetery (Period Unassigned), Enclosure (Period Unassigned), Pit(S) (Period Unassigned)","235600","686000","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 356 860","http://canmore.org.uk/site/281512",
"290325","NO33SE 629","Dundee, Balgay Cemetery","Cemetery (Period Unassigned)","337220","730673","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37220 30673","http://canmore.org.uk/site/290325",
"296998","NON-UK 86","India, Kolkata, Karaya Road, Scottish Cemetery","Cemetery (Period Unassigned)","88.3575","22.540166666667","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/296998",
"297000","NON-UK 88","India, Kolkata, South Park Street Cemetery","Cemetery (Period Unassigned)","88.356","22.541","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/297000",
"297148","NO20NE 309","Falkland, Newton Road, Cemetery","Cemetery (19th Century)","325881","707328","FIFE","FIFE","FALKLAND","NO 25881 07328","http://canmore.org.uk/site/297148",
"297234","NR25SW 11","Islay, Ardnish, Cemetery","Cemetery (Period Unassigned)","122548","654926","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22548 54926","http://canmore.org.uk/site/297234",
"298963","NS66SW 1441","Glasgow, Bain Square, Calton New Parish Church Cemetery","Cemetery (Period Unassigned)","260250","664610","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6025 6461","http://canmore.org.uk/site/298963",
"299023","NS56SE 2245","Glasgow, Old Rutherglen Road, Gorbals Rose Garden","Cemetery (Period Unassigned)","259370","663950","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5937 6395","http://canmore.org.uk/site/299023",
"299113","NS56NE 49740","Glasgow, Balmore Road, St Kentigern's Roman Catholic Cemetery","Cemetery (Period Unassigned), War Memorial (20th Century)","258050","669790","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5805 6979","http://canmore.org.uk/site/299113",
"299219","NH98SW 70","Portmahomack, Tarbat Burial Ground","Cemetery (Period Unassigned)","291657","884185","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 91657 84185","http://canmore.org.uk/site/299219",
"300284","NH59NE 64","Invershin Cemetery","Cemetery (Period Unassigned)","257540","897210","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 5754 9721","http://canmore.org.uk/site/300284",
"306041","NT93SW 11","Old Yeavering","Aisled Building (Early Medieval), Amphitheatre (Early Medieval), Building (Early Medieval), Cemetery (Early Medieval), Church (Early Medieval), Cist (Prehistoric), Cremation Cemetery (Iron Age), Cremation Cemetery (Bronze Age), Field System (Iron Age), Field System (Roman), Henge (Neolithic), Palisaded Enclosure (Iron Age), Palisaded Enclosure (Roman), Pit (Neolithic), Round Barrow (Prehistoric), Royal Palace (Early Medieval), Standing Stone (Prehistoric), Stone Circle (Prehistoric), Theatre (Ea","392600","630400","NORTHUMBERLAND","NORTHUMBERLAND","KIRKNEWTON (BERWICK-UPON-TWEED)","NT 926 304","http://canmore.org.uk/site/306041",
"310277","NC02SE 43","Lochinver","Cemetery (Period Unassigned)","209456","923048","HIGHLAND","SUTHERLAND","ASSYNT","NC 09456 23048","http://canmore.org.uk/site/310277",
"312286","HY50NW 86","Stem Howe Cemetery; War Memorial","Cemetery (Period Unassigned), War Memorial (First World War), War Memorial (Second World War)","351005","1006141","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 51005 06141","http://canmore.org.uk/site/312286",
"312293","HY22NW 80","Birsay, Mount Misery","Cemetery (Period Unassigned), War Memorial (20th Century)","324863","1026798","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 24863 26798","http://canmore.org.uk/site/312293",
"312690","NG36SE 29","Skye, Uig","Cemetery (Period Unassigned), War Memorial (20th Century)","139953","863593","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 39953 63593","http://canmore.org.uk/site/312690",
"313591","NS32SW 10200","Ayr Cemetery","Cemetery (20th Century)","234870","621060","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3487 2106","http://canmore.org.uk/site/313591",
"316268","NS45NE 107","Neilston Cemetery","Cemetery (19th Century)","249100","658200","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 491 582","http://canmore.org.uk/site/316268",
"320306","NT53SE 253","Wairds Cemetery","Cemetery (Period Unassigned)","355673","633883","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 55673 33883","http://canmore.org.uk/site/320306",
"320536","NN06SW 46","Innis Na Birlinn Cemetery","Cemetery (Period Unassigned)","202730","764410","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0273 6441","http://canmore.org.uk/site/320536",
"320569","NS94NE 81","Carnwath Cemetery","Cemetery (Period Unassigned), Pit (Period Unassigned), Lithic Implement(S)","296711","646871","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 96711 46871","http://canmore.org.uk/site/320569",
"330197","HP60NW 110","Unst, Halligarth, Burial Ground","Cemetery (20th Century)","462579","1209340","SHETLAND ISLANDS","SHETLAND","UNST","HP 62579 09340","http://canmore.org.uk/site/330197",
"332332","NS96SW 69","Whitburn, Manse Road Cemetery","Cemetery (Period Unassigned)","294889","664773","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 94889 64773","http://canmore.org.uk/site/332332",
"332702","NH18SE 25","Foich Lodge, Prisoner Of War Camp","Cemetery (First World War), Prisoner Of War Camp (First World War)","218550","883421","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 18550 83421","http://canmore.org.uk/site/332702",
"333976","NC55NE 57","Achuvoldrach Cemetery","Cemetery (Period Unassigned), War Memorial (20th Century) (1922)","257285","959198","HIGHLAND","SUTHERLAND","TONGUE","NC 57285 59198","http://canmore.org.uk/site/333976",
"334554","NB43SW 259","Sandwick","Cemetery (Post Medieval)","144014","932172","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 44014 32172","http://canmore.org.uk/site/334554",
"335133","NB14SW 80","Bostadh","Cemetery (Post Medieval), Kitchen (Post Medieval), Midden (Post Medieval)","113821","940091","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13821 40091","http://canmore.org.uk/site/335133",
"335235","NB23SW 208","Calanais","Cemetery (Modern)","121230","934320","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21230 34320","http://canmore.org.uk/site/335235",
"335287","NB24NW 37","Dal Mor","Cemetery (Modern)","121646","945053","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 21646 45053","http://canmore.org.uk/site/335287",
"335613","NB13SE 126","Loch Mharcoil, Port Mor, Bernera","Cemetery (Early Medieval)(Possible), Religious House (Early Medieval)(Possible)","118872","934435","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18872 34435","http://canmore.org.uk/site/335613",
"336579","NB10SE 12","Reputed Cemetery, Tairbeart, Harris","Cemetery (Post Medieval)(Possible)","115322","900030","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 15322 00030","http://canmore.org.uk/site/336579",
"336934","NG09NW 66","Missader, Taransay, Harris","Cemetery (Period Unassigned), Midden (Period Unassigned)","103009","899094","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 03009 99094","http://canmore.org.uk/site/336934",
"338630","NO67SE 80","Fettercairn, Fettercairn Cemetery","Cemetery (20th Century), War Memorial (20th Century)","364507","773162","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 64507 73162","http://canmore.org.uk/site/338630",
"338640","NO87SW 134","Gourdon, Benvie Cemeterey And War Memorial","Cemetery (19th Century), War Memorial (20th Century)","382726","771166","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 82726 71166","http://canmore.org.uk/site/338640",
"338687","NO54NE 96","Friockheim, Friockheim Cemetery","Cemetery (20th Century), War Memorial (20th Century) (1920)","359845","749595","ANGUS","ANGUS","KINNELL","NO 59845 49595","http://canmore.org.uk/site/338687",
"339109","HU24SE 71","Wester Skeld, Cemetery And War Memorial","Cemetery (Period Unassigned), War Memorial (20th Century)","429769","1143826","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 29769 43826","http://canmore.org.uk/site/339109",
"339113","HU42SW 98","Levenwick, Cemetery And War Memorial","Cemetery (Period Unassigned), War Memorial (20th Century)","441411","1121280","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 41411 21280","http://canmore.org.uk/site/339113",
"339116","HU32SE 63","Shetland, Ireland, Cemetery And War Memorial","Cemetery (Period Unassigned), War Memorial (20th Century)","437338","1121742","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 37338 21742","http://canmore.org.uk/site/339116",
"339157","NS99NW 121","Tillicoultry, Dollar Road, Cemetery, War Memorials","Cemetery (20th Century), War Memorial (20th Century)","292546","697040","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 92546 97040","http://canmore.org.uk/site/339157",
"339245","NT08SE 216","Pattiesmuir, Douglas Bank Cemetery, War Memorial","Cemetery (Modern), War Memorial (20th Century)","309083","683871","FIFE","FIFE","DUNFERMLINE","NT 09083 83871","http://canmore.org.uk/site/339245",
"339284","NT16NW 113","Kirknewton, Kirknewton Cemetery And War Memorial","Cemetery (Period Unassigned), War Memorial (20th Century)","311394","666933","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 11394 66933","http://canmore.org.uk/site/339284",
"339285","NO32SE 114","Balmerino, Cemetery, War Memorial","Cemetery (20th Century), War Memorial (20th Century)","336005","724900","FIFE","FIFE","BALMERINO","NO 36005 24900","http://canmore.org.uk/site/339285",
"339298","NO50SE 484","Anstruther, St Andrews Road, Cemetery, War Memorial","Cemetery (20th Century), War Memorial (20th Century)","356343","703824","FIFE","FIFE","KILRENNY","NO 56343 03824","http://canmore.org.uk/site/339298",
